# file name; noise; peak f.; mag.; duration
20200411090000667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411090140678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411090320688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411090500699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411090640710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411090820720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411091000731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411091140742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411091320752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411091500763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411091640774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411091820784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411092000795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411092140806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411092320816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411092500827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411092640838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411092820848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411093000859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411093140870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411093320880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411093500891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411093640902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411093820912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411094000923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411094140934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411094320944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411094500955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411094640966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411094820976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411095000987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411095140998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411095321008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411095501019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411095641030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411095821040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
