# file name; noise; peak f.; mag.; duration
20200411000137222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411000317232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411000457243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411000637254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411000817264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411000957275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411001137286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411001317296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411001457307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411001637318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411001817328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411001957339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411002137350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411002317360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411002457371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411002637382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411002817392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411002957403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411003137414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411003317424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411003457435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411003637446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411003817456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411003957467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411004137478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411004317488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411004457499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411004637510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411004817520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411004957531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411005137542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411005317552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411005457563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411005637574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411005817584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411005957595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
