# file name; noise; peak f.; mag.; duration
20200411050139142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411050319152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411050459163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411050639174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411050819184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411050959195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411051139206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411051319216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411051459227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411051639238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411051819248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411051959259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411052139270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411052319280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411052459291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411052639302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411052819312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411052959323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411053139334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411053319344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411053459355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411053639366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411053819376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411053959387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411054139398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411054319408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411054459419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411054639430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411054819440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411054959451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411055139462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411055319472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411055459483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411055639494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411055819504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411055959515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
