# file name; noise; peak f.; mag.; duration
20200411010137606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411010317616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411010457627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411010637638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411010817648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411010957659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411011137670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411011317680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411011457691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411011637702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411011817712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411011957723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411012137734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411012317744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411012457755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411012637766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411012817776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411012957787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411013137798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411013317808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411013457819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411013637830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411013817840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411013957851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411014137862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411014317872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411014457883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411014637894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411014817904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411014957915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411015137926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411015317936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411015457947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411015637958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411015817968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411015957979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
