# file name; noise; peak f.; mag.; duration
20200411210005275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411210145286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411210325296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411210505307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411210645318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411210825328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411211005339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411211145350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411211325360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411211505371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411211645382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411211825392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411212005403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411212145414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411212325424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411212505435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411212645446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411212825456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411213005467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411213145478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411213325488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411213505499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411213645510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411213825520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411214005531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411214145542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411214325552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411214505563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411214645574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411214825584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411215005595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411215145606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411215325616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411215505627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411215645638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200411215825648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
