# file name; noise; peak f.; mag.; duration
20181114200043756_ASU-R0_snap.fits;21.6212;26482.9;20.0806;0
20181114200143830_ASU-R0_snap.fits;27.0436;26468.3;16.378;0
20181114200243905_ASU-R0_snap.fits;22.827;26547.4;16.5821;0
20181114200407702_ASU-R0_met.fits;28.5597;26485.8;64.8883;0.170667
20181114200438081_ASU-R0_met.fits;21.1797;26537.1;47.2124;0.170667
20181114200343980_ASU-R0_snap.fits;20.3136;26487.3;22.7977;0
20181114200533377_ASU-R0_met.fits;19.101;26503.4;51.0367;1.536
20181114200444054_ASU-R0_snap.fits;22.3504;26465.3;21.8176;0
20181114200606998_ASU-R0_met.fits;23.6039;26515.1;74.0256;0.170667
20181114200544129_ASU-R0_snap.fits;25.3359;26532.7;19.5717;0
20181114200731478_ASU-R0_met.fits;25.0308;26497.6;51.2523;0.170667
20181114200736769_ASU-R0_met.fits;21.4246;26493.2;102.919;0.341333
20181114200644204_ASU-R0_snap.fits;24.6896;26516.6;25.5834;0
20181114200808342_ASU-R0_met.fits;19.7129;26506.3;64.9194;0.170667
20181114200744278_ASU-R0_snap.fits;25.1418;26493.2;14.9902;0
20181114200844353_ASU-R0_snap.fits;21.3282;26490.2;16.1783;0
20181114200944428_ASU-R0_snap.fits;24.6319;26518.1;19.8745;0
20181114201044502_ASU-R0_snap.fits;23.3172;26477.1;24.2157;0
20181114201144577_ASU-R0_snap.fits;25.4707;26529.8;22.7634;0
20181114201303254_ASU-R0_met.fits;23.6953;26507.8;52.685;0.170667
20181114201306668_ASU-R0_met.fits;27.876;26469.7;63.3004;0.170667
20181114201317420_ASU-R0_met.fits;23.0338;26478.5;64.5705;0.341333
20181114201337558_ASU-R0_met.fits;22.0973;26469.7;59.2501;0.170667
20181114201244652_ASU-R0_snap.fits;24.8516;26482.9;20.3348;0
20181114201344726_ASU-R0_snap.fits;22.8972;26460.9;18.888;0
20181114201541292_ASU-R0_met.fits;24.4702;26475.6;50.0393;0.341333
20181114201444801_ASU-R0_snap.fits;23.4092;26466.8;24.1876;0
20181114201605356_ASU-R0_met.fits;22.1635;26482.9;72.4141;0.682667
20181114201544876_ASU-R0_snap.fits;20.106;26490.2;19.1891;0
20181114201712257_ASU-R0_met.fits;23.5874;26523.9;99.099;0.682667
20181114201718742_ASU-R0_met.fits;21.901;26506.3;53.2803;0.341333
20181114201644950_ASU-R0_snap.fits;24.7654;26540;23.1441;0
20181114201745025_ASU-R0_snap.fits;25.985;26449.2;20.2214;0
20181114201845100_ASU-R0_snap.fits;22.131;26507.8;21.8198;0
20181114201945174_ASU-R0_snap.fits;24.4792;26537.1;26.8513;0
20181114202045249_ASU-R0_snap.fits;19.0916;26482.9;23.5595;0
20181114202144300_ASU-R0_met.fits;26.9322;26540;61.4281;0.341333
20181114202145324_ASU-R0_snap.fits;21.0478;26487.3;21.1479;0
20181114202245398_ASU-R0_snap.fits;18.8981;26462.4;24.0313;0
20181114202345473_ASU-R0_snap.fits;23.7124;26545.9;17.0558;0
20181114202518657_ASU-R0_met.fits;25.46;26519.5;51.9345;0.170667
20181114202445548_ASU-R0_snap.fits;21.5694;26500.5;16.155;0
20181114202545622_ASU-R0_snap.fits;24.8103;26468.3;17.3503;0
20181114202658326_ASU-R0_met.fits;21.9387;26531.2;69.5493;0.170667
20181114202714369_ASU-R0_met.fits;22.3198;26480;83.3918;0.170667
20181114202645697_ASU-R0_snap.fits;22.7846;26462.4;20.3863;0
20181114202745772_ASU-R0_snap.fits;23.9632;26510.7;16.2858;0
20181114202845846_ASU-R0_snap.fits;21.5672;26460.9;20.1588;0
20181114202945921_ASU-R0_snap.fits;26.1405;26453.6;24.7596;0
20181114203045996_ASU-R0_snap.fits;21.0398;26525.4;21.8546;0
20181114203148460_ASU-R0_met.fits;22.0329;26497.6;143.974;0.341333
20181114203146070_ASU-R0_snap.fits;21.9301;26509.3;21.8951;0
20181114203328982_ASU-R0_met.fits;25.3233;26502;108.565;0.170667
20181114203246145_ASU-R0_snap.fits;20.3878;26485.8;25.2086;0
20181114203346220_ASU-R0_snap.fits;20.0501;26531.2;16.5467;0
20181114203520086_ASU-R0_met.fits;24.1127;26545.9;75.3082;0.341333
20181114203446294_ASU-R0_snap.fits;21.9163;26528.3;23.6187;0
20181114203631425_ASU-R0_met.fits;20.2291;26472.7;48.212;0.170667
20181114203546369_ASU-R0_snap.fits;21.0133;26480;18.0257;0
20181114203645078_ASU-R0_met.fits;25.2671;26482.9;65.02;0.170667
20181114203646444_ASU-R0_snap.fits;21.8492;26506.3;23.4612;0
20181114203823382_ASU-R0_met.fits;20.2919;26494.6;43.7936;0.170667
20181114203746518_ASU-R0_snap.fits;21.7652;26484.4;21.4196;0
20181114203852908_ASU-R0_met.fits;25.8225;26535.6;72.5677;0.170667
20181114203914753_ASU-R0_met.fits;18.2366;26519.5;52.1782;0.170667
20181114203846593_ASU-R0_snap.fits;24.5686;26503.4;20.3807;0
20181114204032918_ASU-R0_met.fits;22.8442;26512.2;50.5551;0.170667
20181114203946668_ASU-R0_snap.fits;23.3644;26500.5;21.7599;0
20181114204046742_ASU-R0_snap.fits;21.8391;26487.3;19.5066;0
20181114204146817_ASU-R0_snap.fits;22.8022;26502;18.2841;0
20181114204317612_ASU-R0_met.fits;25.1808;26521;286.165;0.341333
20181114204246892_ASU-R0_snap.fits;24.9517;26450.7;19.1225;0
20181114204346966_ASU-R0_snap.fits;27.6616;26463.9;18.567;0
20181114204447041_ASU-R0_snap.fits;24.4996;26519.5;15.5021;0
20181114204600428_ASU-R0_met.fits;24.1079;26528.3;81.6367;0.341333
20181114204547116_ASU-R0_snap.fits;23.7325;26526.9;23.2916;0
20181114204731052_ASU-R0_met.fits;24.0981;26538.6;60.5671;0.341333
20181114204647190_ASU-R0_snap.fits;24.3647;26462.4;18.2073;0
20181114204747265_ASU-R0_snap.fits;22.7215;26541.5;19.0933;0
20181114204847340_ASU-R0_snap.fits;20.8818;26478.5;26.9126;0
20181114204947414_ASU-R0_snap.fits;26.5901;26493.2;18.9155;0
20181114205047489_ASU-R0_snap.fits;22.4119;26466.8;21.0125;0
20181114205147564_ASU-R0_snap.fits;26.9217;26482.9;19.2944;0
20181114205247638_ASU-R0_snap.fits;25.3495;26481.4;17.3712;0
20181114205347713_ASU-R0_snap.fits;18.3174;26507.8;23.0153;0
20181114205447788_ASU-R0_snap.fits;23.8767;26502;23.1609;0
20181114205547862_ASU-R0_snap.fits;24.9607;26513.7;18.9316;0
20181114205707564_ASU-R0_met.fits;21.2611;26510.7;42.6421;0.170667
20181114205647937_ASU-R0_snap.fits;23.324;26478.5;20.3076;0
20181114205748012_ASU-R0_snap.fits;26.6177;26453.6;16.9936;0
20181114205848086_ASU-R0_snap.fits;22.3556;26537.1;17.3014;0
20181114210037484_ASU-R0_met.fits;22.859;26503.4;51.4754;0.682667
20181114205948161_ASU-R0_snap.fits;24.4205;26512.2;20.1542;0
20181114210105132_ASU-R0_met.fits;20.0578;26547.4;75.4235;0.341333
