# file name; noise; peak f.; mag.; duration
20181114170030316_ASU-R0_snap.fits;23.5419;26450.7;21.3142;0
20181114170130390_ASU-R0_snap.fits;23.8021;26509.3;20.4262;0
20181114170230465_ASU-R0_snap.fits;23.8439;26509.3;19.3047;0
20181114170330540_ASU-R0_snap.fits;24.3044;26452.1;22.7759;0
20181114170430614_ASU-R0_snap.fits;24.5032;26456.5;24.2701;0
20181114170532396_ASU-R0_met.fits;22.484;26496.1;135.339;0.682667
20181114170557996_ASU-R0_met.fits;19.3421;26522.5;49.5935;0.170667
20181114170530689_ASU-R0_snap.fits;27.1505;26529.8;19.7261;0
20181114170638273_ASU-R0_met.fits;21.6145;26500.5;62.814;0.341333
20181114170630764_ASU-R0_snap.fits;22.3637;26512.2;18.1746;0
20181114170730838_ASU-R0_snap.fits;23.5076;26544.4;18.7268;0
20181114170830913_ASU-R0_snap.fits;22.2936;26450.7;24.8711;0
20181114171027820_ASU-R0_met.fits;22.3122;26515.1;148.411;0.682667
20181114170930988_ASU-R0_snap.fits;23.7192;26481.4;18.0978;0
20181114171031062_ASU-R0_snap.fits;21.6875;26459.5;20.8444;0
20181114171208001_ASU-R0_met.fits;20.6412;26503.4;62.9191;0.170667
20181114171131137_ASU-R0_snap.fits;24.9883;26523.9;24.1788;0
20181114171307734_ASU-R0_met.fits;19.8243;26504.9;61.3985;0.170667
20181114171231212_ASU-R0_snap.fits;27.0099;26475.6;19.329;0
20181114171331286_ASU-R0_snap.fits;19.5498;26531.2;18.5952;0
20181114171431361_ASU-R0_snap.fits;19.8253;26541.5;22.7505;0
20181114171539798_ASU-R0_met.fits;23.6851;26503.4;51.4843;0.170667
20181114171531436_ASU-R0_snap.fits;21.2835;26531.2;24.0615;0
20181114171631510_ASU-R0_snap.fits;19.3949;26537.1;20.627;0
20181114171731585_ASU-R0_snap.fits;21.4367;26532.7;20.3464;0
20181114171831660_ASU-R0_snap.fits;25.2787;26474.1;20.1241;0
20181114171946582_ASU-R0_met.fits;27.6761;26487.3;61.2145;0.170667
20181114171931734_ASU-R0_snap.fits;23.74;26516.6;23.5105;0
20181114172031809_ASU-R0_snap.fits;22.5376;26472.7;23.6588;0
20181114172131884_ASU-R0_snap.fits;26.1022;26538.6;21.8132;0
20181114172231958_ASU-R0_snap.fits;24.0369;26468.3;19.541;0
20181114172332033_ASU-R0_snap.fits;25.5933;26475.6;22.4404;0
20181114172443713_ASU-R0_met.fits;22.7949;26504.9;53.3265;0.170667
20181114172432108_ASU-R0_snap.fits;24.3949;26456.5;22.7587;0
20181114172532182_ASU-R0_snap.fits;25.138;26519.5;14.2233;0
20181114172636865_ASU-R0_met.fits;20.9972;26481.4;83.5291;0.341333
20181114172632257_ASU-R0_snap.fits;22.5093;26545.9;25.3825;0
20181114172732332_ASU-R0_snap.fits;24.2255;26529.8;20.4128;0
20181114172832406_ASU-R0_snap.fits;23.7299;26532.7;25.0711;0
20181114172932481_ASU-R0_snap.fits;25.2116;26497.6;20.4651;0
20181114173108225_ASU-R0_met.fits;22.2014;26493.2;69.1685;0.341333
20181114173032556_ASU-R0_snap.fits;23.053;26541.5;16.7564;0
20181114173132630_ASU-R0_snap.fits;24.6767;26518.1;19.6091;0
20181114173325953_ASU-R0_met.fits;20.0152;26491.7;73.171;0.170667
20181114173232705_ASU-R0_snap.fits;21.0772;26450.7;22.0919;0
20181114173332780_ASU-R0_snap.fits;23.4831;26456.5;26.135;0
20181114173432854_ASU-R0_snap.fits;23.2654;26465.3;20.2783;0
20181114173532929_ASU-R0_snap.fits;19.3782;26474.1;19.4152;0
20181114173633004_ASU-R0_snap.fits;22.5024;26453.6;22.8165;0
20181114173733078_ASU-R0_snap.fits;19.3737;26484.4;25.4373;0
20181114173833153_ASU-R0_snap.fits;23.9639;26528.3;23.4714;0
20181114173941590_ASU-R0_met.fits;24.4985;26503.4;88.9158;0.512
20181114173953708_ASU-R0_met.fits;24.7838;26507.8;107.754;0.341333
20181114174002241_ASU-R0_met.fits;23.2495;26494.6;54.2363;0.170667
20181114173933228_ASU-R0_snap.fits;26.081;26468.3;22.5893;0
20181114174040982_ASU-R0_met.fits;21.8186;26502;44.6281;0.170667
20181114174033302_ASU-R0_snap.fits;22.8317;26497.6;24.3119;0
20181114174133377_ASU-R0_snap.fits;21.9241;26531.2;18.0161;0
20181114174233452_ASU-R0_snap.fits;21.4786;26459.5;20.6351;0
20181114174333526_ASU-R0_snap.fits;23.5567;26488.8;19.2702;0
20181114174450838_ASU-R0_met.fits;25.1008;26472.7;91.9052;0.341333
20181114174433601_ASU-R0_snap.fits;22.9542;26493.2;19.8665;0
20181114174533676_ASU-R0_snap.fits;26.2729;26458;20.1701;0
20181114174633750_ASU-R0_snap.fits;23.3091;26452.1;20.6559;0
20181114174733825_ASU-R0_snap.fits;22.6753;26460.9;15.8064;0
20181114174833900_ASU-R0_snap.fits;21.3244;26474.1;20.6158;0
20181114174933974_ASU-R0_snap.fits;22.0865;26471.2;19.8266;0
20181114175034049_ASU-R0_snap.fits;25.2088;26458;21.7329;0
20181114175134124_ASU-R0_snap.fits;25.4354;26471.2;18.7592;0
20181114175234198_ASU-R0_snap.fits;23.2932;26507.8;18.8398;0
20181114175334273_ASU-R0_snap.fits;22.3161;26528.3;19.1258;0
20181114175434348_ASU-R0_snap.fits;20.2264;26465.3;19.5784;0
20181114175534422_ASU-R0_snap.fits;28.9456;26475.6;16.1858;0
20181114175645420_ASU-R0_met.fits;23.606;26513.7;71.8565;3.072
20181114175634497_ASU-R0_snap.fits;25.0334;26547.4;20.8545;0
20181114175734572_ASU-R0_snap.fits;23.0971;26453.6;17.6735;0
20181114175834646_ASU-R0_snap.fits;27.1293;26481.4;19.0722;0
20181114175934721_ASU-R0_snap.fits;23.2826;26515.1;22.381;0
