# file name; noise; peak f.; mag.; duration
20181114080147244_ASU-R0_met.fits;28.0344;26493.2;105.487;0.170667
20181114080050070_ASU-R0_snap.fits;33.5198;26540;29.3612;0
20181114080150145_ASU-R0_snap.fits;34.5152;26503.4;28.0893;0
20181114080329473_ASU-R0_met.fits;41.8377;26500.5;294.303;0.341333
20181114080250220_ASU-R0_snap.fits;32.8495;26466.8;26.2685;0
20181114080350294_ASU-R0_snap.fits;34.4141;26535.6;32.5348;0
20181114080450369_ASU-R0_snap.fits;30.4586;26515.1;39.5499;0
20181114080550444_ASU-R0_snap.fits;49.3429;26504.9;35.5756;0
20181114080650518_ASU-R0_snap.fits;36.9988;26450.7;34.5792;0
20181114080750593_ASU-R0_snap.fits;44.2541;26507.8;44.0936;0
20181114080850668_ASU-R0_snap.fits;44.348;26463.9;37.3309;0
20181114080950742_ASU-R0_snap.fits;55.8913;26493.2;44.091;0
20181114081050817_ASU-R0_snap.fits;58.1133;26488.8;44.7722;0
20181114081150892_ASU-R0_snap.fits;60.5675;26522.5;63.5382;0
20181114081250966_ASU-R0_snap.fits;62.175;26504.9;51.9409;0
20181114081351041_ASU-R0_snap.fits;74.9228;26484.4;48.0689;0
20181114081451116_ASU-R0_snap.fits;74.3977;26481.4;66.9707;0
20181114081551190_ASU-R0_snap.fits;70.8101;26510.7;85.0359;0
20181114081651265_ASU-R0_snap.fits;88.7168;26502;94.1446;0
20181114081751340_ASU-R0_snap.fits;109.382;26529.8;64.7271;0
20181114081851414_ASU-R0_snap.fits;81.6035;26456.5;85.2007;0
20181114081951489_ASU-R0_snap.fits;103.006;26474.1;87.2043;0
20181114082051564_ASU-R0_snap.fits;101.236;26487.3;106.777;0
20181114082151638_ASU-R0_snap.fits;76.8667;26496.1;79.0488;0
20181114082251713_ASU-R0_snap.fits;79.0967;26523.9;71.8903;0
20181114082351788_ASU-R0_snap.fits;82.117;26540;69.9154;0
20181114082451862_ASU-R0_snap.fits;77.2774;26543;71.3722;0
20181114082551937_ASU-R0_snap.fits;71.7058;26522.5;44.9249;0
20181114082652012_ASU-R0_snap.fits;53.579;26469.7;58.2207;0
20181114082836630_ASU-R0_met.fits;65.1196;26468.3;271.912;0.170667
20181114082752086_ASU-R0_snap.fits;65.5387;26528.3;55.4359;0
20181114082852161_ASU-R0_snap.fits;62.6303;26525.4;49.0893;0
20181114082952236_ASU-R0_snap.fits;56.1838;26534.2;42.1277;0
20181114083103404_ASU-R0_met.fits;54.551;26499;169.18;0.170667
20181114083052310_ASU-R0_snap.fits;50.1741;26475.6;46.8814;0
20181114083152385_ASU-R0_snap.fits;51.1769;26468.3;53.0854;0
20181114083252460_ASU-R0_snap.fits;53.7331;26462.4;37.3677;0
20181114083352534_ASU-R0_snap.fits;40.6626;26456.5;42.1075;0
20181114083452609_ASU-R0_snap.fits;47.6396;26466.8;34.8488;0
20181114083552684_ASU-R0_snap.fits;41.4992;26529.8;43.7815;0
20181114083652758_ASU-R0_snap.fits;42.3583;26518.1;34.4167;0
20181114083752833_ASU-R0_snap.fits;38.4414;26480;36.3298;0
20181114083852908_ASU-R0_snap.fits;36.0785;26459.5;44.1819;0
20181114083952982_ASU-R0_snap.fits;48.0079;26531.2;42.7602;0
20181114084053057_ASU-R0_snap.fits;46.6238;26493.2;40.4785;0
20181114084153132_ASU-R0_snap.fits;42.7293;26456.5;29.6082;0
20181114084253206_ASU-R0_snap.fits;32.4863;26528.3;37.8599;0
20181114084353281_ASU-R0_snap.fits;37.3144;26458;34.4086;0
20181114084453356_ASU-R0_snap.fits;36.8965;26537.1;36.0656;0
20181114084553430_ASU-R0_snap.fits;33.6212;26460.9;32.2862;0
20181114084653505_ASU-R0_snap.fits;41.4788;26543;33.8015;0
20181114084844780_ASU-R0_met.fits;35.1107;26547.4;143.874;0.341333
20181114084753580_ASU-R0_snap.fits;38.9193;26465.3;33.591;0
20181114084853654_ASU-R0_snap.fits;30.7292;26499;33.5375;0
20181114085011308_ASU-R0_met.fits;37.2515;26543;81.8215;0.170667
20181114084953729_ASU-R0_snap.fits;42.2897;26481.4;40.5529;0
20181114085117014_ASU-R0_met.fits;34.4292;26518.1;69.3995;0.512
20181114085053804_ASU-R0_snap.fits;32.2883;26526.9;29.4571;0
20181114085154049_ASU-R0_met.fits;33.188;26540;192.618;1.36533
20181114085153878_ASU-R0_snap.fits;33.7496;26545.9;31.7835;0
20181114085326721_ASU-R0_met.fits;33.0106;26502;106.891;0.682667
20181114085331841_ASU-R0_met.fits;32.2072;26545.9;80.021;0.170667
20181114085253953_ASU-R0_snap.fits;30.2684;26475.6;34.3351;0
20181114085354028_ASU-R0_snap.fits;24.1705;26541.5;29.4585;0
20181114085454102_ASU-R0_snap.fits;34.5821;26516.6;28.6431;0
20181114085554177_ASU-R0_snap.fits;33.4951;26535.6;31.565;0
20181114085654252_ASU-R0_snap.fits;26.3735;26475.6;27.161;0
20181114085754326_ASU-R0_snap.fits;28.5606;26538.6;25.6417;0
20181114085854401_ASU-R0_snap.fits;31.3237;26547.4;24.9701;0
20181114085954476_ASU-R0_snap.fits;32.2506;26502;27.594;0
