# file name; noise; peak f.; mag.; duration
20181114160025836_ASU-R0_snap.fits;41.4689;26472.7;32.0744;0
20181114160125910_ASU-R0_snap.fits;38.415;26502;34.3791;0
20181114160225985_ASU-R0_snap.fits;37.1777;26515.1;39.0821;0
20181114160326060_ASU-R0_snap.fits;41.6655;26482.9;41.0754;0
20181114160426134_ASU-R0_snap.fits;40.0711;26502;37.846;0
20181114160526209_ASU-R0_snap.fits;38.6612;26513.7;42.7459;0
20181114160626284_ASU-R0_snap.fits;36.6436;26487.3;34.0684;0
20181114160726358_ASU-R0_snap.fits;47.0901;26540;25.6788;0
20181114160826433_ASU-R0_snap.fits;55.2025;26547.4;32.4054;0
20181114160926508_ASU-R0_snap.fits;35.6468;26488.8;33.1126;0
20181114161042284_ASU-R0_met.fits;38.3446;26510.7;95.5003;0.170667
20181114161026582_ASU-R0_snap.fits;39.9999;26450.7;26.4948;0
20181114161126657_ASU-R0_snap.fits;35.8875;26516.6;29.633;0
20181114161304278_ASU-R0_met.fits;35.2594;26496.1;130.11;0.682667
20181114161226732_ASU-R0_snap.fits;26.6331;26502;22.125;0
20181114161326806_ASU-R0_snap.fits;29.8634;26547.4;20.6358;0
20181114161426881_ASU-R0_snap.fits;26.7511;26465.3;27.4505;0
20181114161526956_ASU-R0_snap.fits;32.0984;26504.9;27.0962;0
20181114161627030_ASU-R0_snap.fits;28.408;26477.1;23.9909;0
20181114161755606_ASU-R0_met.fits;32.1061;26522.5;69.0269;2.38933
20181114161727105_ASU-R0_snap.fits;25.2334;26532.7;21.8484;0
20181114161920086_ASU-R0_met.fits;25.7448;26484.4;102.012;1.024
20181114161827180_ASU-R0_snap.fits;24.0431;26474.1;23.9855;0
20181114161927254_ASU-R0_snap.fits;27.8301;26547.4;23.31;0
20181114162027329_ASU-R0_snap.fits;25.0592;26488.8;22.5808;0
20181114162127404_ASU-R0_snap.fits;27.9451;26545.9;22.5107;0
20181114162227478_ASU-R0_snap.fits;29.419;26460.9;20.3758;0
20181114162327553_ASU-R0_snap.fits;23.6698;26460.9;15.1739;0
20181114162454764_ASU-R0_met.fits;36.3043;26484.4;73.8337;0.170667
20181114162427628_ASU-R0_snap.fits;50.539;26469.7;31.5686;0
20181114162541185_ASU-R0_met.fits;29.0495;26482.9;65.383;0.170667
20181114162544257_ASU-R0_met.fits;35.7841;26450.7;72.6827;0.170667
20181114162551596_ASU-R0_met.fits;29.2077;26471.2;69.0864;1.19467
20181114162621462_ASU-R0_met.fits;23.4262;26529.8;58.4549;0.341333
20181114162527702_ASU-R0_snap.fits;23.8796;26475.6;16.4622;0
20181114162627777_ASU-R0_snap.fits;27.0985;26509.3;17.8334;0
20181114162727852_ASU-R0_snap.fits;48.806;26469.7;79.7781;0
20181114162827926_ASU-R0_snap.fits;24.7883;26462.4;19.7384;0
20181114163004182_ASU-R0_met.fits;23.0849;26481.4;49.9187;0.170667
20181114162928001_ASU-R0_snap.fits;23.2773;26466.8;19.6794;0
20181114163059137_ASU-R0_met.fits;43.4585;26543;89.539;0.170667
20181114163112449_ASU-R0_met.fits;22.3297;26519.5;72.9398;0.170667
20181114163028076_ASU-R0_snap.fits;24.8078;26545.9;31.0224;0
20181114163137537_ASU-R0_met.fits;37.7254;26512.2;76.6947;0.512
20181114163143852_ASU-R0_met.fits;36.3616;26532.7;75.2665;1.87733
20181114163128150_ASU-R0_snap.fits;26.4035;26502;22.2088;0
20181114163249388_ASU-R0_met.fits;23.8027;26522.5;119.821;0.341333
20181114163228225_ASU-R0_snap.fits;23.3175;26469.7;23.8098;0
20181114163350657_ASU-R0_met.fits;18.174;26487.3;41.7626;0.170667
20181114163328300_ASU-R0_snap.fits;26.0996;26459.5;21.7388;0
20181114163512748_ASU-R0_met.fits;38.9361;26463.9;80.0457;0.853333
20181114163515478_ASU-R0_met.fits;26.7109;26488.8;83.1957;0.170667
20181114163428374_ASU-R0_snap.fits;23.4036;26528.3;20.9863;0
20181114163528449_ASU-R0_snap.fits;22.8127;26512.2;18.7535;0
20181114163628524_ASU-R0_snap.fits;25.3717;26456.5;22.6769;0
20181114163819116_ASU-R0_met.fits;26.6942;26485.8;131.047;0.512
20181114163728598_ASU-R0_snap.fits;22.5451;26507.8;24.0552;0
20181114163828673_ASU-R0_snap.fits;20.9405;26497.6;28.3982;0
20181114163928748_ASU-R0_snap.fits;24.8414;26452.1;22.6739;0
20181114164028822_ASU-R0_snap.fits;25.5343;26512.2;22.3828;0
20181114164128897_ASU-R0_snap.fits;24.9166;26540;25.7279;0
20181114164241601_ASU-R0_met.fits;20.7391;26480;45.8322;0.170667
20181114164228972_ASU-R0_snap.fits;24.8427;26449.2;19.3903;0
20181114164329046_ASU-R0_snap.fits;22.8316;26528.3;19.717;0
20181114164429121_ASU-R0_snap.fits;21.0482;26503.4;21.4247;0
20181114164550358_ASU-R0_met.fits;21.8558;26491.7;44.112;0.170667
20181114164529196_ASU-R0_snap.fits;22.7253;26547.4;26.2429;0
20181114164629270_ASU-R0_snap.fits;22.2668;26547.4;23.1336;0
20181114164729345_ASU-R0_snap.fits;22.3759;26515.1;14.6535;0
20181114164829420_ASU-R0_snap.fits;25.4553;26537.1;21.2886;0
20181114164929494_ASU-R0_snap.fits;22.1075;26540;20.1434;0
20181114165029569_ASU-R0_snap.fits;27.7361;26471.2;24.1608;0
20181114165129644_ASU-R0_snap.fits;27.5461;26545.9;22.4799;0
20181114165229718_ASU-R0_snap.fits;23.0958;26494.6;22.1108;0
20181114165338497_ASU-R0_met.fits;25.1636;26523.9;66.5274;0.170667
20181114165329793_ASU-R0_snap.fits;23.3386;26523.9;19.3877;0
20181114165429868_ASU-R0_snap.fits;23.2749;26490.2;22.1498;0
20181114165529942_ASU-R0_snap.fits;25.9093;26535.6;22.207;0
20181114165630017_ASU-R0_snap.fits;26.4393;26455.1;23.8749;0
20181114165823169_ASU-R0_met.fits;27.5896;26491.7;88.926;0.341333
20181114165730092_ASU-R0_snap.fits;21.7635;26497.6;15.8191;0
20181114165846550_ASU-R0_met.fits;27.5985;26493.2;81.2056;0.341333
20181114165830166_ASU-R0_snap.fits;23.0158;26471.2;19.7719;0
20181114165930241_ASU-R0_snap.fits;23.5663;26512.2;19.1405;0
