# file name; noise; peak f.; mag.; duration
20181114020023190_ASU-R0_snap.fits;27.693;26484.4;29.187;0
20181114020123265_ASU-R0_snap.fits;22.6042;26513.7;20.6362;0
20181114020223340_ASU-R0_snap.fits;28.0858;26487.3;17.218;0
20181114020335361_ASU-R0_met.fits;21.7123;26534.2;76.9494;0.341333
20181114020323414_ASU-R0_snap.fits;23.5622;26465.3;20.429;0
20181114020423489_ASU-R0_snap.fits;25.9248;26534.2;23.1478;0
20181114020527148_ASU-R0_met.fits;24.0836;26547.4;92.9535;0.341333
20181114020619542_ASU-R0_met.fits;25.8081;26496.1;216.398;0.853333
20181114020523564_ASU-R0_snap.fits;25.8714;26523.9;20.7694;0
20181114020623638_ASU-R0_snap.fits;25.1322;26526.9;20.4695;0
20181114020723713_ASU-R0_snap.fits;29.4072;26500.5;22.0819;0
20181114020823788_ASU-R0_snap.fits;26.7346;26544.4;16.0672;0
20181114020921814_ASU-R0_met.fits;25.1465;26493.2;74.1787;0.341333
20181114020923862_ASU-R0_snap.fits;27.0621;26540;24.1462;0
20181114021023937_ASU-R0_snap.fits;24.2136;26482.9;25.6446;0
20181114021124012_ASU-R0_snap.fits;24.1316;26463.9;23.5374;0
20181114021257708_ASU-R0_met.fits;25.1062;26493.2;58.2003;0.170667
20181114021316310_ASU-R0_met.fits;25.159;26502;73.0282;0.170667
20181114021224086_ASU-R0_snap.fits;23.0002;26512.2;20.1517;0
20181114021324161_ASU-R0_snap.fits;27.2069;26541.5;20.5175;0
20181114021448982_ASU-R0_met.fits;24.7775;26499;64.3591;0.170667
20181114021424236_ASU-R0_snap.fits;29.0812;26532.7;21.8635;0
20181114021524310_ASU-R0_snap.fits;26.2326;26480;20.8933;0
20181114021624385_ASU-R0_snap.fits;22.7249;26497.6;22.654;0
20181114021724460_ASU-R0_snap.fits;28.961;26494.6;23.6417;0
20181114021842966_ASU-R0_met.fits;24.2893;26499;56.1944;0.170667
20181114021824534_ASU-R0_snap.fits;24.3659;26504.9;21.1936;0
20181114021924609_ASU-R0_snap.fits;25.1898;26535.6;22.7975;0
20181114022037825_ASU-R0_met.fits;23.4817;26531.2;53.3149;15.36
20181114022024684_ASU-R0_snap.fits;26.2152;26513.7;19.1272;0
20181114022124758_ASU-R0_snap.fits;27.7169;26482.9;19.7287;0
20181114022224833_ASU-R0_snap.fits;24.8974;26526.9;26.3194;0
20181114022324908_ASU-R0_snap.fits;23.7827;26526.9;23.1808;0
20181114022424982_ASU-R0_snap.fits;25.0944;26491.7;18.7511;0
20181114022525057_ASU-R0_snap.fits;27.202;26547.4;18.7025;0
20181114022625132_ASU-R0_snap.fits;21.7646;26528.3;18.5221;0
20181114022801729_ASU-R0_met.fits;26.9311;26512.2;61.8762;0.341333
20181114022725206_ASU-R0_snap.fits;26.8905;26500.5;20.8371;0
20181114022836716_ASU-R0_met.fits;29.1003;26477.1;78.1576;0.341333
20181114022825281_ASU-R0_snap.fits;24.0383;26460.9;14.1624;0
20181114022925356_ASU-R0_snap.fits;24.3792;26510.7;19.9797;0
20181114023025430_ASU-R0_snap.fits;28.4337;26462.4;18.3654;0
20181114023125505_ASU-R0_snap.fits;24.1427;26449.2;23.648;0
20181114023225580_ASU-R0_snap.fits;24.8872;26458;23.35;0
20181114023325654_ASU-R0_snap.fits;24.2181;26490.2;22.5031;0
20181114023425729_ASU-R0_snap.fits;28.0478;26528.3;21.468;0
20181114023559766_ASU-R0_met.fits;27.0411;26545.9;61.3396;0.341333
20181114023525804_ASU-R0_snap.fits;23.6796;26494.6;17.9424;0
20181114023703084_ASU-R0_met.fits;29.0326;26484.4;70.1196;0.512
20181114023625878_ASU-R0_snap.fits;26.4489;26488.8;24.2013;0
20181114023725953_ASU-R0_snap.fits;26.3255;26469.7;22.8586;0
20181114023920812_ASU-R0_met.fits;24.757;26526.9;61.9047;1.536
20181114023826028_ASU-R0_snap.fits;23.2724;26491.7;17.4195;0
20181114023930540_ASU-R0_met.fits;24.8763;26488.8;118.795;0.341333
20181114023926102_ASU-R0_snap.fits;25.5507;26477.1;22.5217;0
20181114024026177_ASU-R0_snap.fits;23.913;26493.2;18.3582;0
20181114024134956_ASU-R0_met.fits;25.3987;26481.4;75.5903;1.36533
20181114024126252_ASU-R0_snap.fits;26.5915;26519.5;22.2531;0
20181114024226326_ASU-R0_snap.fits;22.6768;26543;17.8122;0
20181114024326401_ASU-R0_snap.fits;22.3453;26462.4;21.526;0
20181114024513750_ASU-R0_met.fits;23.2421;26475.6;58.7378;0.170667
20181114024426476_ASU-R0_snap.fits;27.3788;26468.3;17.444;0
20181114024526550_ASU-R0_snap.fits;26.3045;26449.2;27.4369;0
20181114024626625_ASU-R0_snap.fits;24.6983;26482.9;21.989;0
20181114024726700_ASU-R0_snap.fits;26.4816;26496.1;21.1989;0
20181114024858860_ASU-R0_met.fits;24.7871;26475.6;72.0106;0.170667
20181114024826774_ASU-R0_snap.fits;22.329;26523.9;22.7074;0
20181114024926849_ASU-R0_snap.fits;26.0034;26490.2;22.1361;0
20181114025026924_ASU-R0_snap.fits;23.6219;26534.2;18.1377;0
20181114025224342_ASU-R0_met.fits;21.0613;26472.7;67.5934;0.170667
20181114025126998_ASU-R0_snap.fits;25.808;26497.6;25.5256;0
20181114025227073_ASU-R0_snap.fits;24.9197;26537.1;20.3827;0
20181114025414081_ASU-R0_met.fits;27.5729;26463.9;95.3613;0.170667
20181114025327148_ASU-R0_snap.fits;24.2769;26535.6;16.9;0
20181114025427222_ASU-R0_snap.fits;23.3688;26485.8;32.024;0
20181114025622081_ASU-R0_met.fits;23.481;26482.9;56.3447;2.048
20181114025527297_ASU-R0_snap.fits;26.0173;26475.6;21.0803;0
20181114025627372_ASU-R0_snap.fits;25.5117;26502;22.3767;0
20181114025727446_ASU-R0_snap.fits;25.8561;26522.5;25.8481;0
20181114025827521_ASU-R0_snap.fits;20.6954;26513.7;18.4506;0
20181114025927596_ASU-R0_snap.fits;25.5706;26481.4;26.5482;0
