# file name; noise; peak f.; mag.; duration
20181114050036630_ASU-R0_snap.fits;28.1373;26509.3;23.6525;0
20181114050136705_ASU-R0_snap.fits;26.4143;26471.2;20.8956;0
20181114050236780_ASU-R0_snap.fits;23.3776;26474.1;25.6608;0
20181114050353068_ASU-R0_met.fits;26.1917;26494.6;79.5217;0.341333
20181114050336854_ASU-R0_snap.fits;27.2754;26523.9;19.0004;0
20181114050436929_ASU-R0_snap.fits;26.5085;26453.6;24.4224;0
20181114050537004_ASU-R0_snap.fits;23.2729;26507.8;20.9709;0
20181114050637078_ASU-R0_snap.fits;24.682;26506.3;20.6273;0
20181114050737153_ASU-R0_snap.fits;24.2408;26532.7;19.5211;0
20181114050837228_ASU-R0_snap.fits;29.1565;26538.6;23.2977;0
20181114051013313_ASU-R0_met.fits;25.1644;26509.3;52.3337;0.170667
20181114050937302_ASU-R0_snap.fits;26.0141;26504.9;18.301;0
20181114051128577_ASU-R0_met.fits;25.7848;26474.1;65.1239;0.170667
20181114051037377_ASU-R0_snap.fits;22.5146;26490.2;24.2837;0
20181114051137452_ASU-R0_snap.fits;23.5112;26480;25.2285;0
20181114051243158_ASU-R0_met.fits;26.513;26504.9;74.0915;0.170667
20181114051321046_ASU-R0_met.fits;31.6474;26499;107.56;0.170667
20181114051237526_ASU-R0_snap.fits;25.3972;26532.7;24.5356;0
20181114051337601_ASU-R0_snap.fits;26.4006;26465.3;19.768;0
20181114051437676_ASU-R0_snap.fits;24.8219;26540;21.8881;0
20181114051537750_ASU-R0_snap.fits;23.1622;26469.7;17.3613;0
20181114051637825_ASU-R0_snap.fits;23.7607;26515.1;20.5125;0
20181114051737900_ASU-R0_snap.fits;26.6704;26452.1;20.402;0
20181114051837974_ASU-R0_snap.fits;23.4338;26480;23.9123;0
20181114051938049_ASU-R0_snap.fits;27.9634;26466.8;19.8076;0
20181114052038124_ASU-R0_snap.fits;24.4431;26460.9;18.5523;0
20181114052138198_ASU-R0_snap.fits;25.3042;26510.7;23.5992;0
20181114052238273_ASU-R0_snap.fits;25.3943;26503.4;29.4952;0
20181114052338348_ASU-R0_snap.fits;27.9197;26515.1;29.9631;0
20181114052438422_ASU-R0_snap.fits;28.5099;26484.4;17.4789;0
20181114052538497_ASU-R0_snap.fits;25.8179;26512.2;20.2991;0
20181114052638572_ASU-R0_snap.fits;22.4142;26499;21.8326;0
20181114052738646_ASU-R0_snap.fits;25.0922;26537.1;20.3455;0
20181114052838721_ASU-R0_snap.fits;24.4805;26512.2;20.5842;0
20181114052938796_ASU-R0_snap.fits;22.6504;26496.1;25.8135;0
20181114053038870_ASU-R0_snap.fits;24.1123;26519.5;23.7223;0
20181114053138945_ASU-R0_snap.fits;25.9224;26521;21.5805;0
20181114053239020_ASU-R0_snap.fits;22.1625;26499;19.0167;0
20181114053339094_ASU-R0_snap.fits;23.9644;26496.1;23.3757;0
20181114053439169_ASU-R0_snap.fits;26.3641;26497.6;27.6167;0
20181114053544534_ASU-R0_met.fits;27.7991;26497.6;86.6588;0.170667
20181114053539244_ASU-R0_snap.fits;23.9905;26453.6;23.4385;0
20181114053639318_ASU-R0_snap.fits;21.1586;26521;20.9478;0
20181114053829228_ASU-R0_met.fits;27.195;26504.9;60.2728;0.170667
20181114053739393_ASU-R0_snap.fits;27.7064;26462.4;22.3498;0
20181114053839468_ASU-R0_snap.fits;28.8142;26541.5;20.028;0
20181114053939542_ASU-R0_snap.fits;25.8668;26488.8;16.8995;0
20181114054118529_ASU-R0_met.fits;25.0835;26497.6;77.7987;0.170667
20181114054039617_ASU-R0_snap.fits;28.0329;26537.1;25.7214;0
20181114054139692_ASU-R0_snap.fits;24.7582;26469.7;23.7303;0
20181114054239766_ASU-R0_snap.fits;25.6946;26462.4;21.9926;0
20181114054339841_ASU-R0_snap.fits;23.9402;26458;21.0457;0
20181114054505686_ASU-R0_met.fits;28.5359;26512.2;63.1408;0.341333
20181114054439916_ASU-R0_snap.fits;22.6577;26460.9;21.3896;0
20181114054548524_ASU-R0_met.fits;28.0365;26512.2;57.43;0.341333
20181114054623852_ASU-R0_met.fits;28.1035;26545.9;82.8649;0.170667
20181114054539990_ASU-R0_snap.fits;27.3782;26544.4;19.7341;0
20181114054640065_ASU-R0_snap.fits;23.026;26545.9;22.5064;0
20181114054837142_ASU-R0_met.fits;23.0108;26490.2;47.3407;0.170667
20181114054740140_ASU-R0_snap.fits;25.2488;26522.5;23.4463;0
20181114054840214_ASU-R0_snap.fits;28.768;26494.6;21.3186;0
20181114055013057_ASU-R0_met.fits;24.9192;26513.7;91.0454;0.341333
20181114054940289_ASU-R0_snap.fits;20.0796;26513.7;21.7936;0
20181114055040364_ASU-R0_snap.fits;22.3843;26468.3;19.0636;0
20181114055140438_ASU-R0_snap.fits;24.6517;26537.1;21.035;0
20181114055329153_ASU-R0_met.fits;25.658;26474.1;54.4467;0.341333
20181114055240513_ASU-R0_snap.fits;25.1694;26493.2;26.7451;0
20181114055340588_ASU-R0_snap.fits;23.0275;26519.5;25.49;0
20181114055440662_ASU-R0_snap.fits;24.7825;26535.6;24.4828;0
20181114055540737_ASU-R0_snap.fits;23.0631;26465.3;21.4485;0
20181114055716310_ASU-R0_met.fits;27.7267;26490.2;73.727;0.512
20181114055725185_ASU-R0_met.fits;25.7857;26480;90.3266;0.170667
20181114055640812_ASU-R0_snap.fits;25.9251;26545.9;26.2511;0
20181114055740886_ASU-R0_snap.fits;20.9653;26449.2;22.3241;0
20181114055840961_ASU-R0_snap.fits;25.0424;26503.4;22.2869;0
20181114060030870_ASU-R0_met.fits;24.7842;26488.8;54.2992;0.853333
20181114055941036_ASU-R0_snap.fits;29.0373;26463.9;23.7544;0
