# file name; noise; peak f.; mag.; duration
20181114040032150_ASU-R0_snap.fits;25.3243;26460.9;22.2142;0
20181114040132225_ASU-R0_snap.fits;24.2895;26502;18.9442;0
20181114040232300_ASU-R0_snap.fits;22.9731;26466.8;21.2326;0
20181114040332374_ASU-R0_snap.fits;26.0098;26513.7;20.591;0
20181114040517676_ASU-R0_met.fits;22.6378;26499;48.8697;0.170667
20181114040432449_ASU-R0_snap.fits;26.1139;26509.3;21.4711;0
20181114040532524_ASU-R0_snap.fits;31.9886;26509.3;21.1971;0
20181114040632598_ASU-R0_snap.fits;23.1537;26512.2;21.7881;0
20181114040745985_ASU-R0_met.fits;22.3561;26515.1;53.7719;0.170667
20181114040732673_ASU-R0_snap.fits;22.2972;26487.3;22.9476;0
20181114040832748_ASU-R0_snap.fits;27.9761;26453.6;21.7353;0
20181114041009857_ASU-R0_met.fits;26.874;26529.8;104.917;0.341333
20181114040932822_ASU-R0_snap.fits;26.0076;26499;25.002;0
20181114041032897_ASU-R0_snap.fits;28.3506;26466.8;22.9995;0
20181114041149868_ASU-R0_met.fits;22.6243;26497.6;60.3668;0.512
20181114041132972_ASU-R0_snap.fits;24.8532;26453.6;26.202;0
20181114041233046_ASU-R0_snap.fits;26.4879;26512.2;17.5426;0
20181114041333121_ASU-R0_snap.fits;25.6045;26516.6;17.638;0
20181114041433196_ASU-R0_snap.fits;24.6844;26455.1;17.4443;0
20181114041531905_ASU-R0_met.fits;25.3877;26456.5;59.1798;0.341333
20181114041539585_ASU-R0_met.fits;25.567;26529.8;53.3965;0.341333
20181114041533270_ASU-R0_snap.fits;25.9235;26490.2;23.4176;0
20181114041633345_ASU-R0_snap.fits;23.4506;26537.1;23.3053;0
20181114041733420_ASU-R0_snap.fits;24.7051;26497.6;29.8868;0
20181114041833494_ASU-R0_snap.fits;28.3296;26465.3;24.4686;0
20181114042011798_ASU-R0_met.fits;20.9916;26497.6;61.7428;0.170667
20181114041933569_ASU-R0_snap.fits;25.3176;26478.5;21.6928;0
20181114042033644_ASU-R0_snap.fits;26.0779;26516.6;21.239;0
20181114042133718_ASU-R0_snap.fits;25.9222;26532.7;19.3786;0
20181114042233793_ASU-R0_snap.fits;25.2204;26458;28.3417;0
20181114042333868_ASU-R0_snap.fits;23.8033;26490.2;23.8726;0
20181114042510465_ASU-R0_met.fits;24.2384;26471.2;77.0196;0.170667
20181114042513878_ASU-R0_met.fits;23.2823;26545.9;72.0293;0.682667
20181114042433942_ASU-R0_snap.fits;22.8859;26523.9;24.2254;0
20181114042553302_ASU-R0_met.fits;23.0685;26478.5;49.8138;0.170667
20181114042534017_ASU-R0_snap.fits;23.0833;26502;20.1118;0
20181114042655425_ASU-R0_met.fits;28.9964;26496.1;255.52;0.512
20181114042634092_ASU-R0_snap.fits;27.6056;26526.9;20.1534;0
20181114042734166_ASU-R0_snap.fits;23.8275;26518.1;24.9347;0
20181114042834241_ASU-R0_snap.fits;25.8686;26521;18.2425;0
20181114042934316_ASU-R0_snap.fits;23.9955;26504.9;19.2745;0
20181114043032172_ASU-R0_met.fits;28.0828;26491.7;90.9352;0.170667
20181114043048726_ASU-R0_met.fits;26.7342;26500.5;74.5343;8.02133
20181114043058625_ASU-R0_met.fits;22.7129;26496.1;68.2604;4.096
20181114043108694_ASU-R0_met.fits;20.3118;26503.4;50.5216;0.170667
20181114043123372_ASU-R0_met.fits;25.3851;26500.5;155.841;3.072
20181114043034390_ASU-R0_snap.fits;31.1915;26480;19.3771;0
20181114043134465_ASU-R0_snap.fits;23.5534;26515.1;22.8297;0
20181114043234540_ASU-R0_snap.fits;28.3764;26523.9;15.5548;0
20181114043334614_ASU-R0_snap.fits;30.0822;26509.3;30.8616;0
20181114043434689_ASU-R0_snap.fits;26.0832;26475.6;20.6886;0
20181114043629036_ASU-R0_met.fits;28.4302;26504.9;318.217;0.512
20181114043534764_ASU-R0_snap.fits;23.516;26516.6;20.636;0
20181114043634838_ASU-R0_snap.fits;26.3673;26500.5;20.2012;0
20181114043734913_ASU-R0_snap.fits;23.2323;26453.6;19.989;0
20181114043834988_ASU-R0_snap.fits;23.8562;26468.3;22.6532;0
20181114043935062_ASU-R0_snap.fits;23.6555;26449.2;19.8597;0
20181114044035137_ASU-R0_snap.fits;30.9311;26472.7;23.3439;0
20181114044135212_ASU-R0_snap.fits;26.4499;26493.2;25.1154;0
20181114044235286_ASU-R0_snap.fits;26.5377;26534.2;25.5315;0
20181114044335361_ASU-R0_snap.fits;22.5498;26490.2;29.9758;0
20181114044503425_ASU-R0_met.fits;25.7409;26488.8;84.2982;0.341333
20181114044435436_ASU-R0_snap.fits;29.1883;26537.1;18.6519;0
20181114044535510_ASU-R0_snap.fits;24.8735;26503.4;20.4218;0
20181114044635585_ASU-R0_snap.fits;25.8257;26471.2;19.2744;0
20181114044755116_ASU-R0_met.fits;22.6343;26487.3;72.5228;0.341333
20181114044735660_ASU-R0_snap.fits;27.0446;26545.9;22.3393;0
20181114044916182_ASU-R0_met.fits;25.7602;26497.6;87.5491;0.170667
20181114044835734_ASU-R0_snap.fits;25.3591;26510.7;25.2942;0
20181114045002092_ASU-R0_met.fits;26.5966;26478.5;297.946;1.024
20181114044935809_ASU-R0_snap.fits;25.1272;26521;23.0163;0
20181114045035884_ASU-R0_snap.fits;27.9262;26450.7;23.0743;0
20181114045135958_ASU-R0_snap.fits;29.0553;26477.1;26.4912;0
20181114045253612_ASU-R0_met.fits;22.4079;26497.6;53.6932;0.341333
20181114045236033_ASU-R0_snap.fits;28.0862;26515.1;24.9736;0
20181114045348054_ASU-R0_met.fits;27.3539;26493.2;128.344;1.87733
20181114045336108_ASU-R0_snap.fits;25.2276;26466.8;25.3425;0
20181114045436182_ASU-R0_snap.fits;23.4883;26480;23.951;0
20181114045536257_ASU-R0_snap.fits;26.1598;26507.8;26.6964;0
20181114045636332_ASU-R0_snap.fits;27.1467;26516.6;16.122;0
20181114045736406_ASU-R0_snap.fits;21.4665;26504.9;20.7272;0
20181114045924097_ASU-R0_met.fits;25.4921;26504.9;70.0315;0.682667
20181114045836481_ASU-R0_snap.fits;24.0928;26490.2;22.8809;0
20181114045936556_ASU-R0_snap.fits;26.0712;26466.8;23.0998;0
