# file name; noise; peak f.; mag.; duration
20181114230057196_ASU-R0_snap.fits;30.4537;26509.3;21.3035;0
20181114230157270_ASU-R0_snap.fits;22.9674;26487.3;18.5677;0
20181114230257345_ASU-R0_snap.fits;24.7715;26481.4;19.6208;0
20181114230357420_ASU-R0_snap.fits;20.4695;26462.4;25.2345;0
20181114230457494_ASU-R0_snap.fits;23.6444;26450.7;22.5591;0
20181114230632556_ASU-R0_met.fits;23.8742;26494.6;119.01;0.170667
20181114230557569_ASU-R0_snap.fits;23.8552;26503.4;21.6507;0
20181114230657644_ASU-R0_snap.fits;22.8438;26478.5;23.7269;0
20181114230757718_ASU-R0_snap.fits;25.1397;26547.4;19.1013;0
20181114230902572_ASU-R0_met.fits;20.4453;26547.4;61.7067;0.170667
20181114230950188_ASU-R0_met.fits;25.5525;26526.9;64.0941;0.170667
20181114230857793_ASU-R0_snap.fits;23.8779;26538.6;20.9786;0
20181114230957868_ASU-R0_snap.fits;23.77;26516.6;25.6953;0
20181114231057942_ASU-R0_snap.fits;24.1255;26456.5;18.0189;0
20181114231158017_ASU-R0_snap.fits;24.4057;26459.5;20.0621;0
20181114231258092_ASU-R0_snap.fits;24.583;26469.7;16.114;0
20181114231358166_ASU-R0_snap.fits;21.6784;26460.9;22.4407;0
20181114231509505_ASU-R0_met.fits;22.5858;26503.4;48.7557;0.341333
20181114231458241_ASU-R0_snap.fits;23.0775;26469.7;21.3682;0
20181114231558316_ASU-R0_snap.fits;25.495;26509.3;20.2373;0
20181114231658390_ASU-R0_snap.fits;22.8202;26538.6;19.3353;0
20181114231758465_ASU-R0_snap.fits;25.5643;26468.3;23.768;0
20181114231858540_ASU-R0_snap.fits;22.5066;26531.2;23.8292;0
20181114231958614_ASU-R0_snap.fits;22.0191;26512.2;19.1695;0
20181114232058689_ASU-R0_snap.fits;21.8689;26466.8;19.4743;0
20181114232158764_ASU-R0_snap.fits;20.4794;26518.1;19.0931;0
20181114232258838_ASU-R0_snap.fits;23.8876;26456.5;19.582;0
20181114232437142_ASU-R0_met.fits;26.2468;26507.8;81.7561;0.512
20181114232358913_ASU-R0_snap.fits;25.4563;26458;17.1569;0
20181114232458988_ASU-R0_snap.fits;22.6342;26507.8;15.2133;0
20181114232624150_ASU-R0_met.fits;26.6396;26513.7;113.668;0.341333
20181114232559062_ASU-R0_snap.fits;24.3056;26534.2;21.5487;0
20181114232744364_ASU-R0_met.fits;21.6672;26503.4;70.7272;0.341333
20181114232659137_ASU-R0_snap.fits;22.9782;26493.2;24.2738;0
20181114232759212_ASU-R0_snap.fits;21.3095;26478.5;22.6799;0
20181114232859628_ASU-R0_met.fits;25.6852;26509.3;52.066;0.170667
20181114232859286_ASU-R0_snap.fits;18.1676;26471.2;17.3701;0
20181114232959361_ASU-R0_snap.fits;24.5457;26455.1;21.8865;0
20181114233059436_ASU-R0_snap.fits;22.0659;26500.5;24.2528;0
20181114233159510_ASU-R0_snap.fits;26.9177;26506.3;20.6749;0
20181114233321942_ASU-R0_met.fits;24.976;26541.5;151.457;0.341333
20181114233259585_ASU-R0_snap.fits;20.1671;26477.1;21.6156;0
20181114233359660_ASU-R0_snap.fits;25.2215;26526.9;18.3867;0
20181114233459734_ASU-R0_snap.fits;21.0409;26472.7;20.8872;0
20181114233600150_ASU-R0_met.fits;23.7076;26518.1;59.0676;0.170667
20181114233644865_ASU-R0_met.fits;25.9008;26547.4;69.0002;0.682667
20181114233559809_ASU-R0_snap.fits;28.706;26496.1;22.7496;0
20181114233659884_ASU-R0_snap.fits;21.0653;26458;20.0492;0
20181114233853036_ASU-R0_met.fits;21.4603;26499;44.6647;0.170667
20181114233759958_ASU-R0_snap.fits;27.9246;26499;25.6103;0
20181114233900033_ASU-R0_snap.fits;25.7873;26463.9;21.9169;0
20181114234000108_ASU-R0_snap.fits;23.2978;26471.2;28.0921;0
20181114234132950_ASU-R0_met.fits;25.7912;26509.3;95.2061;0.170667
20181114234100182_ASU-R0_snap.fits;28.2772;26474.1;21.0852;0
20181114234256577_ASU-R0_met.fits;22.6497;26504.9;72.2037;0.341333
20181114234200257_ASU-R0_snap.fits;24.5066;26499;19.9108;0
20181114234307500_ASU-R0_met.fits;25.1721;26449.2;64.7536;0.853333
20181114234313644_ASU-R0_met.fits;22.3004;26513.7;75.4344;0.170667
20181114234354262_ASU-R0_met.fits;20.0495;26515.1;67.1086;0.341333
20181114234300332_ASU-R0_snap.fits;21.7504;26449.2;19.8099;0
20181114234436417_ASU-R0_met.fits;24.9146;26540;50.9295;0.170667
20181114234400406_ASU-R0_snap.fits;24.5644;26534.2;23.8449;0
20181114234515670_ASU-R0_met.fits;22.4678;26504.9;54.1578;0.170667
20181114234500481_ASU-R0_snap.fits;25.5028;26518.1;16.4572;0
20181114234600556_ASU-R0_snap.fits;27.8448;26532.7;24.7032;0
20181114234700630_ASU-R0_snap.fits;26.6028;26544.4;20.8769;0
20181114234800705_ASU-R0_snap.fits;24.2082;26478.5;24.2607;0
20181114234900780_ASU-R0_snap.fits;23.5709;26547.4;27.3338;0
20181114235004268_ASU-R0_met.fits;22.537;26504.9;61.9689;0.341333
20181114235000854_ASU-R0_snap.fits;24.1019;26503.4;21.8671;0
20181114235100929_ASU-R0_snap.fits;19.9173;26460.9;21.9113;0
20181114235201004_ASU-R0_snap.fits;23.6906;26468.3;17.6706;0
20181114235301078_ASU-R0_snap.fits;25.23;26487.3;18.6358;0
20181114235401153_ASU-R0_snap.fits;24.3669;26538.6;20.1184;0
20181114235549868_ASU-R0_met.fits;25.3587;26453.6;52.4284;0.170667
20181114235501228_ASU-R0_snap.fits;23.1977;26521;19.6718;0
20181114235601302_ASU-R0_snap.fits;24.6098;26452.1;24.1834;0
20181114235701377_ASU-R0_snap.fits;23.0876;26523.9;15.6217;0
20181114235801452_ASU-R0_snap.fits;24.856;26458;20.9374;0
20181114235904257_ASU-R0_met.fits;22.1773;26488.8;226.669;0.512
20181114235908353_ASU-R0_met.fits;23.5342;26484.4;64.0804;0.341333
20181114235901526_ASU-R0_snap.fits;24.0902;26532.7;20.3372;0
20181115000033004_ASU-R0_met.fits;21.0162;26502;45.1254;0.170667
