# file name; noise; peak f.; mag.; duration
20181114070045590_ASU-R0_snap.fits;23.5272;26522.5;19.5964;0
20181114070145665_ASU-R0_snap.fits;24.7169;26475.6;18.5131;0
20181114070245740_ASU-R0_snap.fits;26.9488;26534.2;27.7014;0
20181114070411244_ASU-R0_met.fits;26.4811;26526.9;348.456;5.97333
20181114070421996_ASU-R0_met.fits;27.5279;26497.6;63.7483;0.170667
20181114070345814_ASU-R0_snap.fits;27.3059;26515.1;30.9445;0
20181114070445889_ASU-R0_snap.fits;26.3176;26502;21.11;0
20181114070545964_ASU-R0_snap.fits;30.1343;26463.9;23.3447;0
20181114070654742_ASU-R0_met.fits;25.3445;26497.6;94.5261;0.341333
20181114070646038_ASU-R0_snap.fits;32.0722;26504.9;19.7047;0
20181114070746113_ASU-R0_snap.fits;28.5117;26488.8;22.6814;0
20181114070915030_ASU-R0_met.fits;23.7629;26543;58.7039;0.170667
20181114070846188_ASU-R0_snap.fits;22.2101;26480;20.9814;0
20181114070946262_ASU-R0_snap.fits;24.6195;26526.9;23.0437;0
20181114071046337_ASU-R0_snap.fits;22.1466;26488.8;27.8164;0
20181114071240513_ASU-R0_met.fits;27.3864;26499;55.8887;0.170667
20181114071146412_ASU-R0_snap.fits;24.0762;26529.8;23.5135;0
20181114071246486_ASU-R0_snap.fits;26.5498;26534.2;24.6743;0
20181114071346561_ASU-R0_snap.fits;25.1996;26491.7;26.2047;0
20181114071451756_ASU-R0_met.fits;28.8399;26502;71.6453;0.170667
20181114071446636_ASU-R0_snap.fits;29.19;26466.8;23.4906;0
20181114071546710_ASU-R0_snap.fits;27.4317;26544.4;16.5193;0
20181114071646785_ASU-R0_snap.fits;23.3473;26458;22.2462;0
20181114071750785_ASU-R0_met.fits;25.0514;26510.7;66.6869;0.341333
20181114071753004_ASU-R0_met.fits;31.4018;26543;102.495;1.70667
20181114071746860_ASU-R0_snap.fits;26.9572;26481.4;24.8607;0
20181114071846934_ASU-R0_snap.fits;27.641;26455.1;30.2983;0
20181114072004929_ASU-R0_met.fits;24.7948;26491.7;61.0563;0.170667
20181114071947009_ASU-R0_snap.fits;24.4275;26463.9;22.0565;0
20181114072131116_ASU-R0_met.fits;30.4301;26481.4;72.6604;0.170667
20181114072047084_ASU-R0_snap.fits;26.8007;26529.8;26.5626;0
20181114072147158_ASU-R0_snap.fits;26.6942;26534.2;20.4974;0
20181114072247233_ASU-R0_snap.fits;21.4392;26480;25.5072;0
20181114072429974_ASU-R0_met.fits;25.3105;26488.8;91.0371;0.341333
20181114072436289_ASU-R0_met.fits;27.5792;26485.8;557.01;1.70667
20181114072347308_ASU-R0_snap.fits;25.5626;26535.6;23.1859;0
20181114072536193_ASU-R0_met.fits;25.3025;26503.4;76.9107;0.341333
20181114072447382_ASU-R0_snap.fits;27.391;26449.2;18.688;0
20181114072553772_ASU-R0_met.fits;26.4196;26472.7;65.06;0.170667
20181114072547457_ASU-R0_snap.fits;25.8523;26528.3;22.5079;0
20181114072647532_ASU-R0_snap.fits;26.8662;26484.4;33.134;0
20181114072747606_ASU-R0_snap.fits;26.9053;26519.5;18.0597;0
20181114072900993_ASU-R0_met.fits;27.7952;26502;82.4735;0.341333
20181114072847681_ASU-R0_snap.fits;27.6638;26475.6;19.9538;0
20181114072947756_ASU-R0_snap.fits;27.7261;26521;22.0105;0
20181114073047830_ASU-R0_snap.fits;23.7151;26510.7;20.585;0
20181114073152854_ASU-R0_met.fits;29.5349;26504.9;61.0655;0.170667
20181114073220502_ASU-R0_met.fits;27.5481;26518.1;58.6102;0.170667
20181114073147905_ASU-R0_snap.fits;28.5378;26460.9;21.0252;0
20181114073247980_ASU-R0_snap.fits;25.5007;26450.7;19.7706;0
20181114073348054_ASU-R0_snap.fits;23.3217;26510.7;30.0762;0
20181114073525676_ASU-R0_met.fits;27.4693;26490.2;55.1987;0.341333
20181114073543766_ASU-R0_met.fits;24.9446;26547.4;53.8172;0.170667
20181114073448129_ASU-R0_snap.fits;26.2496;26459.5;21.8105;0
20181114073548204_ASU-R0_snap.fits;26.3834;26504.9;24.3816;0
20181114073648278_ASU-R0_snap.fits;27.4936;26497.6;24.1136;0
20181114073748353_ASU-R0_snap.fits;27.7688;26469.7;24.1397;0
20181114073848428_ASU-R0_snap.fits;27.6561;26474.1;23.1173;0
20181114074011201_ASU-R0_met.fits;24.0722;26507.8;96.52;0.170667
20181114073948502_ASU-R0_snap.fits;29.6296;26538.6;24.4961;0
20181114074048577_ASU-R0_snap.fits;26.146;26458;20.6037;0
20181114074148652_ASU-R0_snap.fits;24.623;26477.1;23.4328;0
20181114074248726_ASU-R0_snap.fits;31.9177;26484.4;27.2302;0
20181114074348801_ASU-R0_snap.fits;28.6358;26543;25.6719;0
20181114074448876_ASU-R0_snap.fits;30.1278;26463.9;24.9775;0
20181114074548950_ASU-R0_snap.fits;26.3898;26450.7;20.17;0
20181114074738006_ASU-R0_met.fits;29.2738;26496.1;82.1184;0.170667
20181114074649025_ASU-R0_snap.fits;25.2648;26545.9;25.5406;0
20181114074817942_ASU-R0_met.fits;27.7066;26538.6;57.0175;0.341333
20181114074749100_ASU-R0_snap.fits;29.8102;26462.4;23.8921;0
20181114074849174_ASU-R0_snap.fits;26.0243;26449.2;28.2529;0
20181114074949249_ASU-R0_snap.fits;27.3061;26526.9;17.4331;0
20181114075049324_ASU-R0_snap.fits;27.8371;26547.4;19.2125;0
20181114075149398_ASU-R0_snap.fits;25.6651;26537.1;32.4953;0
20181114075249473_ASU-R0_snap.fits;31.734;26531.2;26.1186;0
20181114075349548_ASU-R0_snap.fits;32.8505;26453.6;29.2322;0
20181114075449622_ASU-R0_snap.fits;32.1605;26459.5;26.2446;0
20181114075549697_ASU-R0_snap.fits;32.5581;26453.6;25.3849;0
20181114075649772_ASU-R0_snap.fits;30.6161;26541.5;26.0047;0
20181114075749846_ASU-R0_snap.fits;31.8367;26468.3;27.3696;0
20181114075849921_ASU-R0_snap.fits;30.7406;26471.2;24.8232;0
20181114075949996_ASU-R0_snap.fits;32.5597;26469.7;33.9468;0
