# file name; noise; peak f.; mag.; duration
20181114090054550_ASU-R0_snap.fits;29.7932;26481.4;27.1963;0
20181114090208449_ASU-R0_met.fits;30.2649;26499;101.181;0.512
20181114090154625_ASU-R0_snap.fits;23.2349;26529.8;21.5497;0
20181114090305793_ASU-R0_met.fits;32.2121;26516.6;75.1635;0.170667
20181114090254700_ASU-R0_snap.fits;26.5976;26499;28.406;0
20181114090354774_ASU-R0_snap.fits;25.9219;26528.3;25.0229;0
20181114090454849_ASU-R0_snap.fits;26.5681;26537.1;24.4809;0
20181114090559361_ASU-R0_met.fits;28.8285;26538.6;75.5395;1.024
20181114090554924_ASU-R0_snap.fits;25.9669;26538.6;21.2939;0
20181114090654998_ASU-R0_snap.fits;25.8265;26484.4;23.8986;0
20181114090755073_ASU-R0_snap.fits;25.7572;26506.3;21.5611;0
20181114090855148_ASU-R0_snap.fits;29.7381;26512.2;19.4881;0
20181114091009388_ASU-R0_met.fits;25.0291;26515.1;70.737;0.170667
20181114090955222_ASU-R0_snap.fits;30.6019;26509.3;20.3467;0
20181114091055297_ASU-R0_snap.fits;27.6424;26504.9;26.0833;0
20181114091156566_ASU-R0_met.fits;31.6742;26519.5;106.976;0.341333
20181114091155372_ASU-R0_snap.fits;27.6808;26518.1;20.1817;0
20181114091255446_ASU-R0_snap.fits;30.8951;26472.7;18.9994;0
20181114091418902_ASU-R0_met.fits;28.4476;26496.1;97.511;0.341333
20181114091355521_ASU-R0_snap.fits;22.8198;26499;29.8866;0
20181114091455596_ASU-R0_snap.fits;33.0826;26455.1;22.627;0
20181114091555670_ASU-R0_snap.fits;22.7427;26538.6;18.9356;0
20181114091655745_ASU-R0_snap.fits;23.666;26466.8;20.7332;0
20181114091832001_ASU-R0_met.fits;24.0407;26509.3;70.1396;0.170667
20181114091848556_ASU-R0_met.fits;23.9696;26512.2;50.7631;0.170667
20181114091755820_ASU-R0_snap.fits;22.8155;26472.7;21.4906;0
20181114091911425_ASU-R0_met.fits;29.5035;26507.8;81.1119;1.36533
20181114091855894_ASU-R0_snap.fits;26.0809;26535.6;23.4875;0
20181114091955969_ASU-R0_snap.fits;28.7675;26540;20.1146;0
20181114092056044_ASU-R0_snap.fits;27.4565;26504.9;25.7135;0
20181114092156118_ASU-R0_snap.fits;24.4675;26462.4;19.1646;0
20181114092256193_ASU-R0_snap.fits;27.1295;26475.6;22.5889;0
20181114092356268_ASU-R0_snap.fits;29.9795;26474.1;19.3252;0
20181114092456342_ASU-R0_snap.fits;25.416;26481.4;26.7874;0
20181114092556417_ASU-R0_snap.fits;26.0068;26535.6;17.4455;0
20181114092656492_ASU-R0_snap.fits;22.3682;26487.3;31.7889;0
20181114092756566_ASU-R0_snap.fits;27.3578;26488.8;26.274;0
20181114092856641_ASU-R0_snap.fits;24.8815;26478.5;28.8981;0
20181114092956716_ASU-R0_snap.fits;24.871;26522.5;20.9667;0
20181114093056790_ASU-R0_snap.fits;23.2704;26488.8;16.5519;0
20181114093156865_ASU-R0_snap.fits;27.6519;26468.3;27.0995;0
20181114093337046_ASU-R0_met.fits;23.7501;26503.4;78.2557;0.512
20181114093256940_ASU-R0_snap.fits;22.2847;26450.7;23.0737;0
20181114093423468_ASU-R0_met.fits;27.8777;26500.5;73.2294;0.170667
20181114093357014_ASU-R0_snap.fits;26.3013;26478.5;19.0975;0
20181114093457089_ASU-R0_snap.fits;21.3157;26468.3;19.4552;0
20181114093649217_ASU-R0_met.fits;24.1257;26509.3;59.9828;0.341333
20181114093557164_ASU-R0_snap.fits;27.4741;26478.5;18.291;0
20181114093731713_ASU-R0_met.fits;26.8081;26513.7;299.23;0.341333
20181114093657238_ASU-R0_snap.fits;20.066;26459.5;15.038;0
20181114093757313_ASU-R0_snap.fits;25.0623;26502;22.9788;0
20181114093857388_ASU-R0_snap.fits;24.075;26522.5;22.8661;0
20181114093957462_ASU-R0_snap.fits;25.0478;26453.6;25.2911;0
20181114094057537_ASU-R0_snap.fits;29.4378;26516.6;24.0418;0
20181114094207340_ASU-R0_met.fits;27.7657;26519.5;97.5441;1.36533
20181114094157612_ASU-R0_snap.fits;26.5125;26506.3;20.7568;0
20181114094257686_ASU-R0_snap.fits;26.377;26497.6;16.4106;0
20181114094357761_ASU-R0_snap.fits;22.2634;26522.5;21.1099;0
20181114094457836_ASU-R0_snap.fits;20.9835;26532.7;21.6045;0
20181114094557910_ASU-R0_snap.fits;24.937;26502;20.1592;0
20181114094656108_ASU-R0_met.fits;22.3115;26506.3;61.2155;0.170667
20181114094657985_ASU-R0_snap.fits;26.1928;26477.1;24.5792;0
20181114094758060_ASU-R0_snap.fits;23.8126;26487.3;23.3134;0
20181114094858134_ASU-R0_snap.fits;28.1132;26474.1;22.6604;0
20181114094958209_ASU-R0_snap.fits;25.1046;26543;20.4801;0
20181114095058284_ASU-R0_snap.fits;25.8128;26500.5;20.6115;0
20181114095253996_ASU-R0_met.fits;23.4641;26482.9;111.695;2.048
20181114095158358_ASU-R0_snap.fits;23.546;26466.8;22.9358;0
20181114095346390_ASU-R0_met.fits;29.0339;26504.9;70.2801;0.170667
20181114095258433_ASU-R0_snap.fits;22.4102;26528.3;26.9636;0
20181114095358508_ASU-R0_snap.fits;28.9204;26522.5;28.8394;0
20181114095458582_ASU-R0_snap.fits;23.1754;26453.6;25.8364;0
20181114095558657_ASU-R0_snap.fits;26.9429;26469.7;23.523;0
20181114095658732_ASU-R0_snap.fits;20.0742;26541.5;31.3231;0
20181114095758806_ASU-R0_snap.fits;25.4056;26466.8;16.664;0
20181114095858881_ASU-R0_snap.fits;26.0688;26456.5;21.0427;0
20181114095958956_ASU-R0_snap.fits;25.5449;26500.5;20.0531;0
