# file name; noise; peak f.; mag.; duration
20181114210141654_ASU-R0_met.fits;21.0921;26510.7;46.0734;0.170667
20181114210048236_ASU-R0_snap.fits;23.7872;26455.1;29.8906;0
20181114210148310_ASU-R0_snap.fits;22.7983;26478.5;21.6703;0
20181114210248385_ASU-R0_snap.fits;23.9544;26509.3;21.8887;0
20181114210433345_ASU-R0_met.fits;23.7694;26500.5;66.9736;0.170667
20181114210348460_ASU-R0_snap.fits;20.3619;26509.3;24.4399;0
20181114210448534_ASU-R0_snap.fits;30.2402;26545.9;19.8626;0
20181114210548609_ASU-R0_snap.fits;23.6415;26519.5;18.8951;0
20181114210648684_ASU-R0_snap.fits;25.6883;26485.8;19.8839;0
20181114210757804_ASU-R0_met.fits;26.4107;26487.3;125.232;0.341333
20181114210805484_ASU-R0_met.fits;24.1513;26540;74.7141;0.170667
20181114210748758_ASU-R0_snap.fits;23.7889;26500.5;23.4633;0
20181114210934401_ASU-R0_met.fits;25.3589;26494.6;164.021;0.170667
20181114210848833_ASU-R0_snap.fits;21.5849;26503.4;21.1587;0
20181114211004609_ASU-R0_met.fits;22.5414;26487.3;55.4656;0.170667
20181114210948908_ASU-R0_snap.fits;24.6027;26465.3;23.6071;0
20181114211048982_ASU-R0_snap.fits;22.8443;26478.5;21.6395;0
20181114211238550_ASU-R0_met.fits;23.8713;26509.3;113.273;1.87733
20181114211149057_ASU-R0_snap.fits;23.769;26540;23.2656;0
20181114211249132_ASU-R0_snap.fits;22.5819;26488.8;20.1507;0
20181114211349206_ASU-R0_snap.fits;18.3597;26475.6;19.7144;0
20181114211449281_ASU-R0_snap.fits;25.6953;26480;19.3856;0
20181114211549356_ASU-R0_snap.fits;22.6838;26525.4;19.872;0
20181114211649430_ASU-R0_snap.fits;24.9555;26469.7;18.3978;0
20181114211749505_ASU-R0_snap.fits;26.0202;26521;18.2867;0
20181114211914668_ASU-R0_met.fits;24.8581;26510.7;75.4784;0.170667
20181114211849580_ASU-R0_snap.fits;23.952;26484.4;20.5289;0
20181114212037782_ASU-R0_met.fits;24.5673;26500.5;123.935;0.341333
20181114211949654_ASU-R0_snap.fits;28.0134;26516.6;22.435;0
20181114212141612_ASU-R0_met.fits;21.3516;26496.1;97.2399;0.341333
20181114212049729_ASU-R0_snap.fits;26.9871;26480;22.6032;0
20181114212149804_ASU-R0_snap.fits;24.4189;26541.5;24.7246;0
20181114212249878_ASU-R0_snap.fits;22.4345;26503.4;27.8161;0
20181114212349953_ASU-R0_snap.fits;22.2929;26497.6;22.3714;0
20181114212450028_ASU-R0_snap.fits;23.4823;26458;25.8147;0
20181114212616385_ASU-R0_met.fits;25.0507;26534.2;60.2863;1.19467
20181114212634988_ASU-R0_met.fits;23.6113;26525.4;64.9963;0.170667
20181114212550102_ASU-R0_snap.fits;23.476;26540;19.1894;0
20181114212738988_ASU-R0_met.fits;21.132;26499;48.6715;0.170667
20181114212650177_ASU-R0_snap.fits;24.9633;26499;19.2053;0
20181114212750252_ASU-R0_snap.fits;23.9239;26512.2;20.5977;0
20181114212850326_ASU-R0_snap.fits;26.2746;26518.1;19.909;0
20181114212950401_ASU-R0_snap.fits;21.5081;26450.7;20.5965;0
20181114213050476_ASU-R0_snap.fits;21.4809;26547.4;24.9086;0
20181114213150550_ASU-R0_snap.fits;23.3195;26543;18.9508;0
20181114213333633_ASU-R0_met.fits;20.9888;26472.7;60.4314;0.170667
20181114213250625_ASU-R0_snap.fits;28.5205;26513.7;14.6584;0
20181114213350700_ASU-R0_snap.fits;20.7861;26525.4;20.302;0
20181114213514838_ASU-R0_met.fits;19.6481;26499;44.1411;0.170667
20181114213450774_ASU-R0_snap.fits;29.4173;26469.7;20.0134;0
20181114213550849_ASU-R0_snap.fits;24.9901;26463.9;15.9168;0
20181114213650924_ASU-R0_snap.fits;25.2327;26543;24.427;0
20181114213750998_ASU-R0_snap.fits;23.9504;26525.4;24.3346;0
20181114213851073_ASU-R0_snap.fits;27.735;26485.8;24.1883;0
20181114213959340_ASU-R0_met.fits;17.6108;26504.9;79.83;0.170667
20181114213951148_ASU-R0_snap.fits;24.8198;26522.5;25.8852;0
20181114214124673_ASU-R0_met.fits;25.4199;26509.3;91.3717;0.341333
20181114214051222_ASU-R0_snap.fits;20.0889;26500.5;15.7896;0
20181114214219116_ASU-R0_met.fits;24.9;26499;64.2779;0.170667
20181114214151297_ASU-R0_snap.fits;22.5301;26475.6;21.7597;0
20181114214251372_ASU-R0_snap.fits;25.648;26531.2;17.972;0
20181114214351446_ASU-R0_snap.fits;24.9127;26450.7;18.0137;0
20181114214541014_ASU-R0_met.fits;22.9324;26513.7;49.658;0.170667
20181114214451521_ASU-R0_snap.fits;21.3964;26502;22.4996;0
20181114214601494_ASU-R0_met.fits;22.6603;26538.6;83.4003;0.341333
20181114214551596_ASU-R0_snap.fits;20.6205;26518.1;19.769;0
20181114214651670_ASU-R0_snap.fits;24.3939;26485.8;21.9255;0
20181114214751745_ASU-R0_snap.fits;23.8454;26499;18.3481;0
20181114214851820_ASU-R0_snap.fits;24.4531;26521;24.685;0
20181114214951894_ASU-R0_snap.fits;24.2288;26518.1;21.9676;0
20181114215109036_ASU-R0_met.fits;26.3677;26502;63.757;0.341333
20181114215123542_ASU-R0_met.fits;21.233;26502;96.3071;0.341333
20181114215142828_ASU-R0_met.fits;21.8964;26493.2;69.6257;0.341333
20181114215051969_ASU-R0_snap.fits;23.7804;26493.2;22.2504;0
20181114215152044_ASU-R0_snap.fits;23.2814;26500.5;26.061;0
20181114215252118_ASU-R0_snap.fits;23.2144;26531.2;19.4715;0
20181114215352193_ASU-R0_snap.fits;20.8761;26474.1;16.8263;0
20181114215525206_ASU-R0_met.fits;19.6122;26526.9;213.252;0.341333
20181114215452268_ASU-R0_snap.fits;22.3375;26519.5;21.8633;0
20181114215552342_ASU-R0_snap.fits;23.7764;26468.3;19.6635;0
20181114215652417_ASU-R0_snap.fits;22.1753;26462.4;28.5993;0
20181114215752492_ASU-R0_snap.fits;27.7278;26484.4;23.2428;0
20181114215852566_ASU-R0_snap.fits;24.5697;26493.2;20.1733;0
20181114220000150_ASU-R0_met.fits;22.053;26502;47.4974;0.512
20181114215952641_ASU-R0_snap.fits;21.8778;26493.2;24.0664;0
