#timestamp,LO_Frequency,Hit,StdDev 
1542232815.5,286047004.7,N
1542232835.3,286047007.0,N
1542232855.1,286047004.6,N
1542232875.9,286047007.4,N
1542232895.7,286047009.4,N
1542232915.5,286047009.3,N
1542232935.4,286047008.4,N
1542232955.2,286047010.3,N
1542232975.0,286047012.9,N
1542232976.0,286047012.9,N
1542232995.8,286047012.4,N
1542233015.6,286047009.7,N
1542233035.5,286047011.5,N
1542233055.3,286047012.3,N
1542233075.1,286047010.8,N
1542233095.9,286047008.3,N
1542233115.7,286047007.7,N
1542233135.6,286047007.8,N
1542233155.4,286047007.2,N
1542233175.2,286047010.8,N
1542233195.1,286047008.3,N
1542233196.0,286047008.3,N
1542233215.8,286047009.2,N
1542233235.6,286047010.0,Y
1542233255.5,286047000.6,P
1542233275.3,286047000.3,N
1542233295.2,286046999.7,N
1542233315.9,286047000.0,N
1542233335.7,286047000.9,N
1542233355.6,286047000.2,N
1542233375.4,286047003.9,N
1542233395.2,286047003.8,N
1542233415.1,286047000.6,N
1542233416.0,286047000.6,N
1542233435.8,286047002.0,N
1542233455.7,286047002.2,N
1542233475.5,286047006.0,N
1542233495.3,286047006.8,N
1542233515.2,286047010.5,Y
1542233535.0,286047008.6,P
1542233535.9,286047008.6,N
1542233555.7,286047006.9,N
1542233575.6,286047003.6,N
1542233595.4,286047001.0,N
1542233615.3,286046996.7,N
1542233635.1,286046996.8,N
1542233636.0,286046996.8,N
1542233655.8,286046993.5,N
1542233675.7,286046997.5,N
1542233695.5,286046995.6,N
1542233715.4,286046991.8,N
1542233735.2,286046992.9,N
1542233755.0,286046995.7,N
1542233755.9,286046995.7,N
1542233775.8,286046997.2,N
1542233795.6,286046995.5,N
1542233815.4,286046994.1,N
1542233835.3,286046992.1,N
1542233855.1,286046992.5,N
1542233875.9,286046990.1,N
1542233895.7,286046990.8,N
1542233915.5,286046990.3,N
1542233935.4,286046988.5,N
1542233955.2,286046989.4,N
1542233975.0,286046988.7,N
1542233975.9,286046988.7,N
1542233995.8,286046987.5,N
1542234015.6,286046983.7,N
1542234035.5,286046983.6,N
1542234055.3,286046981.0,Y
1542234075.1,286046986.1,P
1542234095.9,286046986.6,P
1542234115.7,286046986.6,P
1542234135.5,286046984.5,Y
1542234155.4,286046995.0,P
1542234175.2,286046997.6,N
1542234195.1,286046995.1,N
1542234196.0,286046995.1,N
1542234215.8,286046995.5,N
1542234235.6,286047011.9,Y
1542234255.5,286047000.7,P
1542234275.3,286046998.1,N
1542234295.1,286046998.3,N
1542234315.9,286046998.2,N
1542234335.7,286046999.0,N
1542234355.6,286046996.8,N
1542234375.4,286046996.9,N
1542234395.2,286046999.6,N
1542234415.1,286046995.6,N
1542234416.0,286046995.6,N
1542234435.8,286046992.4,Y
1542234455.6,286046994.0,P
1542234475.5,286046994.7,N
1542234495.3,286046994.0,P
1542234515.2,286046993.7,Y
1542234535.9,286046998.9,P
1542234585.8,286046993.3,E
1542234595.7,286046994.9,N
1542234615.5,286047001.0,P
1542234635.4,286046999.3,N
1542234655.2,286046998.4,N
1542234675.0,286046997.1,N
1542234675.9,286046997.1,N
1542234695.8,286046995.6,N
1542234715.6,286046993.7,Y
1542234735.5,286046995.9,P
1542234755.3,286046994.3,P
1542234775.1,286046994.6,P
1542234795.9,286046994.3,Y
1542234815.7,286046997.1,P
1542234835.6,286046998.1,N
1542234855.4,286046998.3,N
1542234875.2,286046999.7,N
1542234895.1,286046999.8,N
1542234896.0,286046999.8,N
1542234915.8,286047002.2,N
1542234935.6,286047000.5,N
1542234955.5,286046998.8,N
1542234975.3,286046996.9,N
1542234995.1,286046997.3,N
1542235015.9,286046995.7,N
1542235035.7,286046995.8,N
1542235055.6,286046993.8,Y
1542235075.4,286046997.7,P
1542235095.2,286046998.7,P
1542235115.1,286046996.5,P
1542235116.0,286046996.5,Y
1542235135.8,286047002.3,P
1542235155.7,286046999.7,N
1542235175.5,286047002.6,N
1542235195.3,286047002.7,N
1542235215.2,286047002.6,N
1542235235.0,286047002.6,N
1542235235.9,286047002.6,N
1542235255.7,286047000.0,N
1542235275.6,286047001.0,N
1542235295.4,286047000.4,N
1542235315.3,286047001.2,N
1542235335.1,286047002.7,N
1542235336.0,286047002.7,N
1542235355.8,286047004.0,N
1542235375.7,286046999.9,N
1542235395.5,286047003.0,N
1542235415.3,286047009.1,Y
1542235435.2,286047005.2,P
1542235455.0,286047007.2,P
1542235455.9,286047007.2,P
1542235475.8,286047006.9,Y
1542235495.6,286047000.2,P
1542235515.4,286047003.8,N
1542235535.3,286047006.2,N
1542235555.1,286047008.4,Y
1542235575.9,286047005.3,P
1542235595.7,286047006.1,P
1542235615.5,286047008.3,P
1542235635.4,286047009.5,Y
1542235655.2,286047003.5,P
1542235675.0,286047004.3,P
1542235676.0,286047004.3,P
1542235695.8,286047004.2,Y
1542235715.6,286046998.6,P
1542235735.5,286047000.0,N
1542235755.3,286047003.0,N
1542235775.1,286047008.7,Y
1542235795.9,286047005.1,P
1542235815.7,286047004.3,N
1542235835.6,286046999.7,N
1542235855.4,286047000.8,N
1542235875.2,286047002.4,N
1542235895.1,286047003.2,N
1542235896.0,286047003.2,N
1542235915.8,286047006.1,Y
1542235935.7,286047007.8,P
1542235955.5,286047011.5,P
1542235975.3,286047014.0,P
1542235995.2,286047009.6,N
1542236015.0,286047013.4,Y
1542236015.9,286047013.4,P
1542236035.8,286047007.6,P
1542236055.6,286047011.9,P
1542236075.4,286047004.0,N
1542236095.3,286047007.5,N
1542236115.1,286047004.7,N
1542236135.9,286047002.2,N
1542236155.7,286047001.2,N
1542236175.5,286046999.1,N
1542236195.4,286047000.2,N
1542236215.2,286047000.8,N
1542236235.0,286046999.4,N
1542236235.9,286046999.4,N
1542236255.8,286046994.9,N
1542236275.6,286046995.9,N
1542236295.5,286046994.6,N
1542236315.3,286046991.9,N
1542236335.1,286046996.4,N
1542236355.9,286046995.2,N
1542236375.7,286046998.0,N
1542236395.5,286046995.4,N
