# file name; noise; peak f.; mag.; duration
20181114110003436_ASU-R0_snap.fits;23.612;26459.5;26.7057;0
20181114110103510_ASU-R0_snap.fits;24.7374;26468.3;23.7756;0
20181114110203585_ASU-R0_snap.fits;22.6293;26449.2;24.9784;0
20181114110319532_ASU-R0_met.fits;25.2121;26462.4;143.398;0.341333
20181114110351276_ASU-R0_met.fits;22.0842;26503.4;104.859;0.170667
20181114110303660_ASU-R0_snap.fits;25.7475;26537.1;20.9481;0
20181114110403734_ASU-R0_snap.fits;24.9373;26458;22.4277;0
20181114110503809_ASU-R0_snap.fits;25.2033;26544.4;22.3293;0
20181114110603884_ASU-R0_snap.fits;22.8841;26528.3;17.8657;0
20181114110703958_ASU-R0_snap.fits;22.2668;26482.9;18.0065;0
20181114110804033_ASU-R0_snap.fits;24.5111;26494.6;24.9225;0
20181114110909740_ASU-R0_met.fits;25.8058;26499;59.0997;0.170667
20181114110904108_ASU-R0_snap.fits;28.2614;26504.9;22.4248;0
20181114111004182_ASU-R0_snap.fits;27.0581;26522.5;18.0079;0
20181114111104257_ASU-R0_snap.fits;27.1414;26504.9;27.443;0
20181114111234881_ASU-R0_met.fits;24.1675;26518.1;312.255;2.21867
20181114111204332_ASU-R0_snap.fits;28.4314;26510.7;21.7181;0
20181114111347073_ASU-R0_met.fits;21.9103;26496.1;55.5689;0.170667
20181114111304406_ASU-R0_snap.fits;22.9052;26545.9;19.4983;0
20181114111404481_ASU-R0_snap.fits;25.8428;26493.2;25.7345;0
20181114111504556_ASU-R0_snap.fits;25.7479;26513.7;22.604;0
20181114111604630_ASU-R0_snap.fits;23.2191;26487.3;16.1133;0
20181114111704705_ASU-R0_snap.fits;28.31;26496.1;23.54;0
20181114111804780_ASU-R0_snap.fits;27.775;26515.1;22.618;0
20181114111904854_ASU-R0_snap.fits;23.049;26507.8;23.2835;0
20181114112004929_ASU-R0_snap.fits;24.1131;26497.6;18.6854;0
20181114112105004_ASU-R0_snap.fits;31.0164;26480;17.9884;0
20181114112205078_ASU-R0_snap.fits;24.6428;26484.4;20.847;0
20181114112305153_ASU-R0_snap.fits;22.7066;26490.2;19.036;0
20181114112415468_ASU-R0_met.fits;23.5708;26475.6;101.103;0.341333
20181114112405228_ASU-R0_snap.fits;19.7648;26528.3;25.1324;0
20181114112530390_ASU-R0_met.fits;18.7678;26496.1;42.0402;0.170667
20181114112505302_ASU-R0_snap.fits;25.9983;26541.5;14.7382;0
20181114112607937_ASU-R0_met.fits;22.239;26477.1;121.43;0.170667
20181114112605377_ASU-R0_snap.fits;23.6853;26493.2;22.5845;0
20181114112710230_ASU-R0_met.fits;25.4443;26500.5;83.0263;0.341333
20181114112705452_ASU-R0_snap.fits;26.3232;26494.6;22.1917;0
20181114112832321_ASU-R0_met.fits;24.1598;26488.8;73.5698;0.341333
20181114112805526_ASU-R0_snap.fits;29.1882;26519.5;18.9961;0
20181114112905601_ASU-R0_snap.fits;29.2614;26477.1;22.8815;0
20181114113005676_ASU-R0_snap.fits;24.9773;26525.4;20.9034;0
20181114113105750_ASU-R0_snap.fits;23.8673;26545.9;22.8574;0
20181114113248321_ASU-R0_met.fits;26.873;26502;78.1837;0.170667
20181114113205825_ASU-R0_snap.fits;24.6259;26453.6;21.9383;0
20181114113347201_ASU-R0_met.fits;21.3397;26515.1;46.0708;0.170667
20181114113305900_ASU-R0_snap.fits;20.7266;26482.9;19.7476;0
20181114113444204_ASU-R0_met.fits;23.4807;26494.6;79.0456;0.512
20181114113405974_ASU-R0_snap.fits;27.7782;26471.2;18.7205;0
20181114113506049_ASU-R0_snap.fits;26.229;26525.4;20.6135;0
20181114113606124_ASU-R0_snap.fits;21.3955;26512.2;22.5993;0
20181114113706198_ASU-R0_snap.fits;25.1502;26535.6;15.7612;0
20181114113806273_ASU-R0_snap.fits;24.7363;26535.6;17.5104;0
20181114113944918_ASU-R0_met.fits;25.4204;26540;168.334;0.853333
20181114113953281_ASU-R0_met.fits;26.8958;26526.9;54.6981;0.170667
20181114113906348_ASU-R0_snap.fits;23.5659;26543;28.1193;0
20181114114006422_ASU-R0_snap.fits;21.1775;26490.2;19.5457;0
20181114114106497_ASU-R0_snap.fits;22.4967;26482.9;20.0592;0
20181114114206572_ASU-R0_snap.fits;23.0942;26529.8;20.8882;0
20181114114400918_ASU-R0_met.fits;25.2094;26526.9;88.8757;0.170667
20181114114403649_ASU-R0_met.fits;26.6862;26507.8;81.3227;0.170667
20181114114306646_ASU-R0_snap.fits;23.363;26545.9;21.0696;0
20181114114406721_ASU-R0_snap.fits;29.8052;26516.6;22.2651;0
20181114114505942_ASU-R0_met.fits;24.6885;26490.2;99.9573;0.170667
20181114114506796_ASU-R0_snap.fits;28.3286;26462.4;24.8817;0
20181114114644588_ASU-R0_met.fits;23.5506;26512.2;65.9576;0.170667
20181114114606870_ASU-R0_snap.fits;25.9637;26477.1;17.9313;0
20181114114710017_ASU-R0_met.fits;25.462;26500.5;65.439;0.170667
20181114114706945_ASU-R0_snap.fits;25.0595;26449.2;20.4749;0
20181114114807020_ASU-R0_snap.fits;28.3335;26543;20.6789;0
20181114114932865_ASU-R0_met.fits;25.136;26531.2;126.77;0.341333
20181114114907094_ASU-R0_snap.fits;19.3722;26456.5;22.4377;0
20181114115007169_ASU-R0_snap.fits;30.8153;26522.5;23.5031;0
20181114115129942_ASU-R0_met.fits;20.545;26519.5;50.0511;0.341333
20181114115144108_ASU-R0_met.fits;25.086;26497.6;74.3471;0.341333
20181114115107244_ASU-R0_snap.fits;17.8402;26545.9;17.2309;0
20181114115207318_ASU-R0_snap.fits;22.4624;26485.8;27.2;0
20181114115307393_ASU-R0_snap.fits;26.2637;26468.3;18.131;0
20181114115438358_ASU-R0_met.fits;27.8064;26502;129.094;0.512
20181114115407468_ASU-R0_snap.fits;24.1281;26532.7;23.4089;0
20181114115507542_ASU-R0_snap.fits;23.261;26510.7;19.4858;0
20181114115606252_ASU-R0_met.fits;28.8929;26484.4;59.2393;0.170667
20181114115607617_ASU-R0_snap.fits;27.941;26545.9;22.5848;0
20181114115707692_ASU-R0_snap.fits;22.1291;26487.3;21.512;0
20181114115824833_ASU-R0_met.fits;24.656;26510.7;57.6214;0.170667
20181114115807766_ASU-R0_snap.fits;21.296;26494.6;20.9017;0
20181114115924566_ASU-R0_met.fits;25.2984;26512.2;58.97;0.170667
20181114115951702_ASU-R0_met.fits;25.611;26497.6;216.739;0.341333
20181114115907841_ASU-R0_snap.fits;23.4868;26459.5;15.86;0
