# file name; noise; peak f.; mag.; duration
20181114220052716_ASU-R0_snap.fits;22.061;26545.9;17.438;0
20181114220152790_ASU-R0_snap.fits;29.2913;26465.3;22.559;0
20181114220315905_ASU-R0_met.fits;19.5433;26502;66.0502;0.170667
20181114220319318_ASU-R0_met.fits;20.7541;26497.6;73.3839;0.341333
20181114220337068_ASU-R0_met.fits;25.8465;26506.3;202.874;0.341333
20181114220252865_ASU-R0_snap.fits;21.2184;26480;19.2429;0
20181114220352940_ASU-R0_snap.fits;23.3701;26487.3;17.9492;0
20181114220451308_ASU-R0_met.fits;20.9231;26475.6;69.9598;0.853333
20181114220453014_ASU-R0_snap.fits;22.2988;26522.5;18.2359;0
20181114220553089_ASU-R0_snap.fits;23.6404;26512.2;23.385;0
20181114220653164_ASU-R0_snap.fits;24.6042;26488.8;17.991;0
20181114220825665_ASU-R0_met.fits;25.135;26494.6;66.6635;0.341333
20181114220753238_ASU-R0_snap.fits;23.7766;26491.7;15.7325;0
20181114220853313_ASU-R0_snap.fits;21.4111;26521;19.4796;0
20181114220953388_ASU-R0_snap.fits;24.3053;26487.3;21.6817;0
20181114221133228_ASU-R0_met.fits;22.9957;26494.6;74.3046;0.170667
20181114221053462_ASU-R0_snap.fits;25.502;26482.9;25.5679;0
20181114221153537_ASU-R0_snap.fits;26.8782;26535.6;22.6803;0
20181114221253612_ASU-R0_snap.fits;25.6386;26477.1;21.9459;0
20181114221422700_ASU-R0_met.fits;21.0675;26477.1;51.1024;0.170667
20181114221353686_ASU-R0_snap.fits;22.2531;26502;19.5065;0
20181114221453761_ASU-R0_snap.fits;25.71;26535.6;24.1371;0
20181114221553836_ASU-R0_snap.fits;22.653;26463.9;18.3732;0
20181114221653910_ASU-R0_snap.fits;23.9108;26523.9;25.1849;0
20181114221753985_ASU-R0_snap.fits;23.3959;26538.6;17.3332;0
20181114221854060_ASU-R0_snap.fits;22.6779;26455.1;22.8084;0
20181114222042945_ASU-R0_met.fits;25.0286;26453.6;85.6869;0.170667
20181114221954134_ASU-R0_snap.fits;22.8146;26528.3;21.4785;0
20181114222054209_ASU-R0_snap.fits;27.1457;26460.9;23.6011;0
20181114222154284_ASU-R0_snap.fits;21.4889;26519.5;21.8315;0
20181114222320641_ASU-R0_met.fits;24.4837;26518.1;82.2255;0.682667
20181114222254358_ASU-R0_snap.fits;25.9165;26484.4;18.6821;0
20181114222405014_ASU-R0_met.fits;25.3253;26499;51.8796;0.170667
20181114222354433_ASU-R0_snap.fits;24.7612;26516.6;18.2687;0
20181114222458604_ASU-R0_met.fits;21.1463;26543;56.4524;0.170667
20181114222454508_ASU-R0_snap.fits;25.6868;26484.4;21.2359;0
20181114222554582_ASU-R0_snap.fits;25.6846;26541.5;18.6225;0
20181114222654657_ASU-R0_snap.fits;23.3571;26535.6;20.4321;0
20181114222825622_ASU-R0_met.fits;20.0519;26500.5;80.5433;0.512
20181114222754732_ASU-R0_snap.fits;22.3778;26534.2;20.5907;0
20181114222854806_ASU-R0_snap.fits;21.2771;26478.5;24.8827;0
20181114222954881_ASU-R0_snap.fits;24.7531;26525.4;20.6385;0
20181114223106902_ASU-R0_met.fits;21.4444;26497.6;62.8774;0.341333
20181114223054956_ASU-R0_snap.fits;25.3382;26459.5;17.7452;0
20181114223155030_ASU-R0_snap.fits;24.2745;26526.9;19.5492;0
20181114223255105_ASU-R0_snap.fits;25.6513;26532.7;15.2629;0
20181114223357740_ASU-R0_met.fits;23.371;26493.2;50.9917;0.170667
20181114223355180_ASU-R0_snap.fits;25.8663;26534.2;21.3462;0
20181114223518977_ASU-R0_met.fits;23.1339;26513.7;73.0954;0.682667
20181114223455254_ASU-R0_snap.fits;21.8943;26497.6;19.1119;0
20181114223555329_ASU-R0_snap.fits;26.7852;26522.5;16.5373;0
20181114223705644_ASU-R0_met.fits;22.6441;26503.4;128.363;0.341333
20181114223655404_ASU-R0_snap.fits;22.3993;26531.2;23.6272;0
20181114223834902_ASU-R0_met.fits;23.1473;26494.6;70.519;0.341333
20181114223755478_ASU-R0_snap.fits;24.052;26485.8;24.3157;0
20181114223855553_ASU-R0_snap.fits;24.2925;26496.1;20.0464;0
20181114224022081_ASU-R0_met.fits;22.2475;26504.9;51.7995;0.341333
20181114223955628_ASU-R0_snap.fits;24.9809;26463.9;18.9521;0
20181114224055702_ASU-R0_snap.fits;24.4904;26491.7;23.1716;0
20181114224155777_ASU-R0_snap.fits;23.8365;26500.5;22.5611;0
20181114224300801_ASU-R0_met.fits;23.3097;26547.4;69.4752;1.536
20181114224255852_ASU-R0_snap.fits;21.8185;26545.9;21.2951;0
20181114224447980_ASU-R0_met.fits;23.6466;26468.3;100.204;0.341333
20181114224355926_ASU-R0_snap.fits;22.0178;26537.1;19.3435;0
20181114224456684_ASU-R0_met.fits;22.4305;26477.1;46.3244;0.170667
20181114224456001_ASU-R0_snap.fits;26.6613;26515.1;20.7971;0
20181114224615361_ASU-R0_met.fits;22.7671;26503.4;62.8454;0.170667
20181114224644374_ASU-R0_met.fits;24.7724;26490.2;54.1669;0.682667
20181114224556076_ASU-R0_snap.fits;20.1451;26513.7;22.1388;0
20181114224656150_ASU-R0_snap.fits;22.1187;26456.5;23.5796;0
20181114224756225_ASU-R0_snap.fits;24.4682;26459.5;21.6288;0
20181114224932140_ASU-R0_met.fits;24.2977;26487.3;98.1942;0.341333
20181114224946476_ASU-R0_met.fits;20.4201;26522.5;46.1218;0.341333
20181114224856300_ASU-R0_snap.fits;21.4655;26538.6;17.3353;0
20181114224953814_ASU-R0_met.fits;26.4151;26545.9;79.3911;0.341333
20181114224956374_ASU-R0_snap.fits;25.9226;26499;17.93;0
20181114225056449_ASU-R0_snap.fits;23.0445;26456.5;16.0395;0
20181114225156524_ASU-R0_snap.fits;21.022;26528.3;22.1559;0
20181114225300865_ASU-R0_met.fits;24.7354;26485.8;62.7206;0.170667
20181114225256598_ASU-R0_snap.fits;26.5035;26482.9;17.1782;0
20181114225356673_ASU-R0_snap.fits;20.8938;26547.4;18.5703;0
20181114225456748_ASU-R0_snap.fits;23.963;26450.7;19.2744;0
20181114225556822_ASU-R0_snap.fits;19.9393;26449.2;16.8326;0
20181114225656897_ASU-R0_snap.fits;24.4132;26515.1;20.8632;0
20181114225824790_ASU-R0_met.fits;23.4981;26499;53.6339;0.512
20181114225756972_ASU-R0_snap.fits;25.5521;26456.5;21.2146;0
20181114225857046_ASU-R0_snap.fits;22.4111;26459.5;28.1359;0
20181114225957121_ASU-R0_snap.fits;17.1406;26450.7;20.6877;0
