# file name; noise; peak f.; mag.; duration
20181114010018710_ASU-R0_snap.fits;27.1631;26510.7;24.1464;0
20181114010205718_ASU-R0_met.fits;24.9412;26472.7;179.696;0.341333
20181114010118785_ASU-R0_snap.fits;20.5342;26499;22.7123;0
20181114010218860_ASU-R0_snap.fits;23.2287;26474.1;22.6312;0
20181114010318934_ASU-R0_snap.fits;24.4498;26449.2;21.9069;0
20181114010419009_ASU-R0_snap.fits;21.2376;26538.6;25.8245;0
20181114010519084_ASU-R0_snap.fits;24.3626;26519.5;21.3478;0
20181114010704385_ASU-R0_met.fits;19.9095;26497.6;58.3812;0.341333
20181114010619158_ASU-R0_snap.fits;24.7749;26502;18.8995;0
20181114010803436_ASU-R0_met.fits;22.5847;26513.7;45.1887;0.170667
20181114010719233_ASU-R0_snap.fits;22.2758;26532.7;18.0946;0
20181114010819308_ASU-R0_snap.fits;25.3849;26458;23.1928;0
20181114011012289_ASU-R0_met.fits;25.7803;26502;59.6495;0.170667
20181114010919382_ASU-R0_snap.fits;23.3593;26466.8;20.5222;0
20181114011019457_ASU-R0_snap.fits;23.1216;26491.7;19.779;0
20181114011119532_ASU-R0_snap.fits;22.4213;26469.7;16.4575;0
20181114011219606_ASU-R0_snap.fits;24.825;26493.2;19.7302;0
20181114011403884_ASU-R0_met.fits;24.0191;26497.6;86.1884;0.170667
20181114011319681_ASU-R0_snap.fits;25.9223;26488.8;26.4565;0
20181114011510956_ASU-R0_met.fits;20.9097;26487.3;43.2256;0.170667
20181114011419756_ASU-R0_snap.fits;22.528;26534.2;25.581;0
20181114011531948_ASU-R0_met.fits;21.951;26507.8;115.1;0.341333
20181114011519830_ASU-R0_snap.fits;25.6813;26513.7;23.1419;0
20181114011626561_ASU-R0_met.fits;22.6692;26491.7;130.73;0.341333
20181114011619905_ASU-R0_snap.fits;24.3934;26510.7;19.2697;0
20181114011719980_ASU-R0_snap.fits;24.7416;26456.5;23.1336;0
20181114011820054_ASU-R0_snap.fits;22.7739;26484.4;21.0156;0
20181114012008257_ASU-R0_met.fits;24.9918;26494.6;50.1961;0.170667
20181114011920129_ASU-R0_snap.fits;24.9979;26466.8;25.3862;0
20181114012020204_ASU-R0_snap.fits;21.0117;26545.9;17.7223;0
20181114012120278_ASU-R0_snap.fits;27.8977;26458;19.5214;0
20181114012257729_ASU-R0_met.fits;21.3267;26450.7;57.7906;0.341333
20181114012220353_ASU-R0_snap.fits;24.9546;26471.2;18.2367;0
20181114012320428_ASU-R0_snap.fits;23.3377;26477.1;19.4257;0
20181114012420502_ASU-R0_snap.fits;22.0706;26537.1;17.6317;0
20181114012535084_ASU-R0_met.fits;24.6024;26506.3;55.8066;0.512
20181114012520577_ASU-R0_snap.fits;22.8925;26477.1;19.7417;0
20181114012620652_ASU-R0_snap.fits;28.3769;26537.1;19.7006;0
20181114012720726_ASU-R0_snap.fits;21.6606;26515.1;17.9899;0
20181114012820801_ASU-R0_snap.fits;24.2474;26535.6;19.306;0
20181114013018049_ASU-R0_met.fits;25.6516;26516.6;105.033;0.341333
20181114012920876_ASU-R0_snap.fits;20.8398;26528.3;21.6395;0
20181114013020950_ASU-R0_snap.fits;22.1596;26499;20.9636;0
20181114013121025_ASU-R0_snap.fits;24.073;26450.7;20.8299;0
20181114013221100_ASU-R0_snap.fits;24.6788;26469.7;18.325;0
20181114013321174_ASU-R0_snap.fits;27.962;26460.9;20.5117;0
20181114013421249_ASU-R0_snap.fits;23.2603;26471.2;22.2775;0
20181114013521324_ASU-R0_snap.fits;26.875;26478.5;17.2829;0
20181114013621398_ASU-R0_snap.fits;25.4675;26462.4;20.0858;0
20181114013721473_ASU-R0_snap.fits;21.2939;26463.9;21.9307;0
20181114013821548_ASU-R0_snap.fits;24.5953;26545.9;21.3821;0
20181114013921622_ASU-R0_snap.fits;20.8334;26465.3;21.1151;0
20181114014021697_ASU-R0_snap.fits;26.9543;26468.3;20.5675;0
20181114014121772_ASU-R0_snap.fits;23.9196;26459.5;20.1902;0
20181114014317142_ASU-R0_met.fits;22.9586;26496.1;58.4692;0.341333
20181114014221846_ASU-R0_snap.fits;29.5377;26519.5;20.9698;0
20181114014321921_ASU-R0_snap.fits;25.1176;26512.2;22.4018;0
20181114014421996_ASU-R0_snap.fits;23.26;26534.2;20.5245;0
20181114014522070_ASU-R0_snap.fits;25.4532;26515.1;24.4131;0
20181114014703958_ASU-R0_met.fits;23.557;26469.7;51.2775;0.170667
20181114014622145_ASU-R0_snap.fits;24.9625;26515.1;22.7903;0
20181114014720001_ASU-R0_met.fits;22.9871;26487.3;98.1031;0.170667
20181114014722220_ASU-R0_snap.fits;21.0997;26485.8;22.3803;0
20181114014842092_ASU-R0_met.fits;21.4482;26513.7;45.0829;0.170667
20181114014822294_ASU-R0_snap.fits;26.397;26477.1;21.4205;0
20181114014925782_ASU-R0_met.fits;24.376;26458;92.8912;0.341333
20181114014922369_ASU-R0_snap.fits;23.9518;26540;28.4105;0
20181114015022444_ASU-R0_snap.fits;27.0105;26463.9;24.8948;0
20181114015122518_ASU-R0_snap.fits;19.8899;26484.4;18.8232;0
20181114015222593_ASU-R0_snap.fits;20.0045;26547.4;25.4791;0
20181114015322668_ASU-R0_snap.fits;24.7911;26484.4;18.6452;0
20181114015504214_ASU-R0_met.fits;22.1861;26487.3;81.6788;0.170667
20181114015422742_ASU-R0_snap.fits;24.1238;26460.9;25.6964;0
20181114015608214_ASU-R0_met.fits;27.4389;26518.1;110.633;1.70667
20181114015522817_ASU-R0_snap.fits;24.7345;26513.7;24.5348;0
20181114015622892_ASU-R0_snap.fits;23.7361;26471.2;22.4889;0
20181114015721260_ASU-R0_met.fits;24.0968;26519.5;97.9572;0.170667
20181114015722966_ASU-R0_snap.fits;24.4161;26487.3;20.7232;0
20181114015823041_ASU-R0_snap.fits;24.4136;26493.2;29.7933;0
20181114015923116_ASU-R0_snap.fits;22.7058;26540;24.7809;0
20181114020046401_ASU-R0_met.fits;24.4386;26496.1;49.8793;0.170667
