# file name; noise; peak f.; mag.; duration
20190917143924922_SVAKOV-R12_met.fits;1.70509;26490.2;6.97865;0.170667
20190917144009125_SVAKOV-R12_met.fits;1.9252;26490.2;9.84566;0.170667
20190917144113466_SVAKOV-R12_met.fits;2.15399;26497.6;15.3712;0.341333
20190917144143504_SVAKOV-R12_met.fits;1.75316;26510.7;9.45509;1.70667
20190917144208250_SVAKOV-R12_met.fits;1.6536;26493.2;10.874;0.341333
20190917144216613_SVAKOV-R12_met.fits;1.80729;26500.5;8.76241;0.512
20190917144229242_SVAKOV-R12_met.fits;1.83772;26497.6;5.9799;0.170667
20190917144320954_SVAKOV-R12_met.fits;1.51229;26488.8;3.91148;0.170667
20190917144344336_SVAKOV-R12_met.fits;1.81604;26500.5;4.63481;0.170667
20190917144507280_SVAKOV-R12_met.fits;1.73261;26496.1;4.54489;0.170667
20190917144523493_SVAKOV-R12_met.fits;1.61805;26518.1;5.00278;0.170667
20190917144527760_SVAKOV-R12_met.fits;1.50614;26507.8;8.59511;0.170667
20190917144531514_SVAKOV-R12_met.fits;1.7028;26487.3;21.4909;0.512
20190917144642512_SVAKOV-R12_met.fits;1.98161;26506.3;4.51704;0.853333
20190917144646437_SVAKOV-R12_met.fits;1.71165;26506.3;4.06997;0.170667
20190917144705893_SVAKOV-R12_met.fits;1.71361;26496.1;4.97909;0.170667
20190917144713744_SVAKOV-R12_met.fits;1.72507;26500.5;8.35467;0.341333
20190917144737808_SVAKOV-R12_met.fits;1.99388;26499;4.51837;0.170667
20190917144747024_SVAKOV-R12_met.fits;1.56012;26507.8;20.3848;1.87733
20190917144751802_SVAKOV-R12_met.fits;1.57236;26494.6;4.36305;0.170667
20190917144754533_SVAKOV-R12_met.fits;1.60456;26487.3;3.77073;0.341333
20190917144953658_SVAKOV-R12_met.fits;1.73221;26506.3;4.19853;0.170667
20190917145004069_SVAKOV-R12_met.fits;1.72823;26543;5.28651;0.341333
20190917145050320_SVAKOV-R12_met.fits;1.83893;26529.8;4.33659;1.87733
20190917145057658_SVAKOV-R12_met.fits;1.82638;26509.3;8.77727;0.170667
20190917145221968_SVAKOV-R12_met.fits;1.76743;26509.3;5.3994;0.341333
20190917145326309_SVAKOV-R12_met.fits;1.71333;26503.4;6.15324;0.341333
20190917145351397_SVAKOV-R12_met.fits;1.83739;26506.3;6.7317;0.341333
20190917145451984_SVAKOV-R12_met.fits;2.05344;26493.2;9.24835;0.341333
20190917145720464_SVAKOV-R12_met.fits;1.64726;26499;7.01441;0.341333
20190917145724048_SVAKOV-R12_met.fits;2.17574;26496.1;7.29313;0.341333
20190917145729680_SVAKOV-R12_met.fits;1.57661;26493.2;6.45928;0.170667
20190917145855866_SVAKOV-R12_met.fits;1.68222;26509.3;4.88667;1.19467
20190917145909178_SVAKOV-R12_met.fits;1.85309;26502;35.2357;0.512
20190917150003450_SVAKOV-R12_met.fits;1.90578;26502;4.83793;0.170667
20190917150054650_SVAKOV-R12_met.fits;1.44605;26507.8;3.52025;0.341333
20190917150059941_SVAKOV-R12_met.fits;1.50245;26516.6;4.86772;1.36533
20190917150043045_SVAKOV-R12_snap.fits;2.0015;26472.7;1.74525;0
20190917150224080_SVAKOV-R12_met.fits;1.62031;26496.1;7.07637;0.170667
20190917150143120_SVAKOV-R12_snap.fits;1.59606;26540;1.82112;0
20190917150243194_SVAKOV-R12_snap.fits;1.99849;26516.6;1.32495;0
20190917150358629_SVAKOV-R12_met.fits;1.77525;26490.2;11.8206;0.341333
20190917150343269_SVAKOV-R12_snap.fits;1.42652;26509.3;1.08505;0
20190917150450853_SVAKOV-R12_met.fits;1.70579;26491.7;7.29015;0.512
20190917150533861_SVAKOV-R12_met.fits;1.56707;26506.3;7.63062;0.341333
20190917150443344_SVAKOV-R12_snap.fits;1.52977;26462.4;1.60213;0
20190917150547173_SVAKOV-R12_met.fits;1.89634;26493.2;4.50811;0.170667
20190917150558096_SVAKOV-R12_met.fits;1.90778;26503.4;7.69458;0.341333
20190917150543418_SVAKOV-R12_snap.fits;1.5322;26502;1.39812;0
20190917150711824_SVAKOV-R12_met.fits;1.33089;26493.2;2.84031;0.170667
20190917150734693_SVAKOV-R12_met.fits;1.77876;26485.8;5.73151;0.341333
20190917150643493_SVAKOV-R12_snap.fits;1.81781;26507.8;1.31586;0
20190917150743568_SVAKOV-R12_snap.fits;1.50792;26463.9;1.41247;0
20190917150843642_SVAKOV-R12_snap.fits;1.63358;26506.3;1.57686;0
20190917151003173_SVAKOV-R12_met.fits;1.50456;26496.1;10.5182;0.341333
20190917151015120_SVAKOV-R12_met.fits;2.04258;26510.7;4.5854;0.170667
20190917150943717_SVAKOV-R12_snap.fits;2.05678;26526.9;1.48656;0
20190917151043792_SVAKOV-R12_snap.fits;1.91219;26504.9;1.56564;0
20190917151147962_SVAKOV-R12_met.fits;1.6988;26496.1;5.55734;0.341333
20190917151158714_SVAKOV-R12_met.fits;1.63996;26499;4.4883;0.170667
20190917151220218_SVAKOV-R12_met.fits;1.73093;26502;3.6447;0.341333
20190917151143866_SVAKOV-R12_snap.fits;2.05998;26490.2;1.46372;0
20190917151242576_SVAKOV-R12_met.fits;1.71433;26491.7;6.95589;0.170667
20190917151243941_SVAKOV-R12_snap.fits;1.67929;26493.2;1.66183;0
20190917151433680_SVAKOV-R12_met.fits;1.60284;26491.7;11.4092;0.853333
20190917151437093_SVAKOV-R12_met.fits;1.57474;26502;8.91509;0.341333
20190917151344016_SVAKOV-R12_snap.fits;1.59298;26537.1;1.11328;0
20190917151444090_SVAKOV-R12_snap.fits;1.95252;26518.1;1.31685;0
20190917151544165_SVAKOV-R12_snap.fits;1.60628;26459.5;1.77111;0
20190917151719909_SVAKOV-R12_met.fits;1.49699;26482.9;3.21137;0.341333
20190917151644240_SVAKOV-R12_snap.fits;1.6477;26462.4;1.32776;0
20190917151741584_SVAKOV-R12_met.fits;1.56861;26487.3;3.26743;0.170667
20190917151743973_SVAKOV-R12_met.fits;1.93306;26531.2;5.20568;0.341333
20190917151837733_SVAKOV-R12_met.fits;1.50843;26502;3.01854;0.170667
20190917151744314_SVAKOV-R12_snap.fits;1.79677;26516.6;1.78091;0
20190917151844389_SVAKOV-R12_snap.fits;1.61312;26529.8;2.03941;0
20190917151944464_SVAKOV-R12_snap.fits;1.78065;26522.5;1.32966;0
20190917152047781_SVAKOV-R12_met.fits;1.71186;26497.6;7.11557;0.341333
20190917152100922_SVAKOV-R12_met.fits;1.78065;26494.6;5.42926;0.341333
20190917152044538_SVAKOV-R12_snap.fits;1.74545;26472.7;1.68468;0
20190917152219088_SVAKOV-R12_met.fits;1.49988;26534.2;5.28125;1.536
20190917152144613_SVAKOV-R12_snap.fits;1.34574;26534.2;1.89657;0
20190917152248613_SVAKOV-R12_met.fits;1.68211;26500.5;11.2883;0.341333
20190917152325306_SVAKOV-R12_met.fits;1.87349;26494.6;4.05351;0.170667
20190917152328890_SVAKOV-R12_met.fits;1.48122;26488.8;3.86626;0.341333
20190917152244688_SVAKOV-R12_snap.fits;1.61229;26449.2;1.24032;0
20190917152411386_SVAKOV-R12_met.fits;1.79333;26504.9;3.61866;0.170667
20190917152344762_SVAKOV-R12_snap.fits;1.77078;26487.3;1.55273;0
20190917152530405_SVAKOV-R12_met.fits;1.9055;26506.3;4.35918;2.21867
20190917152444837_SVAKOV-R12_snap.fits;1.73537;26545.9;1.8469;0
20190917152544912_SVAKOV-R12_snap.fits;1.81133;26506.3;1.31335;0
20190917152644986_SVAKOV-R12_snap.fits;1.5763;26459.5;1.32081;0
20190917152745061_SVAKOV-R12_snap.fits;2.02222;26516.6;1.71131;0
20190917152927802_SVAKOV-R12_met.fits;1.65551;26484.4;4.08501;0.170667
20190917152940090_SVAKOV-R12_met.fits;1.75948;26496.1;3.64757;0.341333
20190917152845136_SVAKOV-R12_snap.fits;1.49557;26456.5;1.65251;0
20190917153021392_SVAKOV-R12_met.fits;1.41076;26497.6;3.7181;0.170667
20190917152945210_SVAKOV-R12_snap.fits;1.94033;26499;1.29591;0
20190917153127610_SVAKOV-R12_met.fits;1.67304;26504.9;3.35143;0.341333
20190917153045285_SVAKOV-R12_snap.fits;1.69571;26488.8;1.94139;0
20190917153145360_SVAKOV-R12_snap.fits;1.39426;26458;1.76709;0
20190917153333050_SVAKOV-R12_met.fits;2.05537;26507.8;29.2896;0.341333
20190917153245434_SVAKOV-R12_snap.fits;2.29756;26456.5;2.05503;0
20190917153412986_SVAKOV-R12_met.fits;1.67221;26487.3;3.58186;0.170667
20190917153428517_SVAKOV-R12_met.fits;1.796;26484.4;8.42656;0.341333
20190917153345509_SVAKOV-R12_snap.fits;1.57625;26541.5;1.23386;0
20190917153445584_SVAKOV-R12_snap.fits;1.89805;26535.6;1.55318;0
20190917153629520_SVAKOV-R12_met.fits;1.48781;26502;3.45837;0.170667
20190917153545658_SVAKOV-R12_snap.fits;2.01436;26541.5;1.6941;0
20190917153645733_SVAKOV-R12_snap.fits;1.64118;26532.7;1.65128;0
20190917153759290_SVAKOV-R12_met.fits;1.63492;26500.5;3.77929;0.341333
20190917153821306_SVAKOV-R12_met.fits;1.82416;26480;6.30517;0.170667
20190917153745808_SVAKOV-R12_snap.fits;1.63243;26475.6;1.20658;0
20190917153845882_SVAKOV-R12_snap.fits;1.63695;26490.2;1.81357;0
20190917153945957_SVAKOV-R12_snap.fits;1.42841;26459.5;1.53176;0
20190917154046032_SVAKOV-R12_snap.fits;1.58483;26503.4;1.99454;0
20190917154146106_SVAKOV-R12_snap.fits;1.88836;26466.8;1.19821;0
20190917154246181_SVAKOV-R12_snap.fits;1.61385;26475.6;1.47152;0
20190917154346256_SVAKOV-R12_snap.fits;1.79692;26478.5;1.41557;0
20190917154446330_SVAKOV-R12_snap.fits;1.51644;26523.9;1.6054;0
20190917154546405_SVAKOV-R12_snap.fits;1.82662;26494.6;1.41666;0
20190917154646480_SVAKOV-R12_snap.fits;1.68839;26510.7;1.41482;0
20190917154746554_SVAKOV-R12_snap.fits;1.71732;26469.7;1.56065;0
20190917154846629_SVAKOV-R12_snap.fits;1.59648;26526.9;1.45877;0
20190917154946704_SVAKOV-R12_snap.fits;1.80432;26500.5;1.54738;0
20190917155046778_SVAKOV-R12_snap.fits;1.58775;26521;1.80015;0
20190917155146853_SVAKOV-R12_snap.fits;1.70684;26475.6;1.72453;0
20190917155246928_SVAKOV-R12_snap.fits;1.8823;26468.3;1.8844;0
20190917155347002_SVAKOV-R12_snap.fits;1.83039;26468.3;1.46543;0
20190917155447077_SVAKOV-R12_snap.fits;1.64371;26500.5;1.52328;0
20190917155547152_SVAKOV-R12_snap.fits;1.93543;26526.9;2.09286;0
20190917155647226_SVAKOV-R12_snap.fits;2.05768;26493.2;1.80274;0
20190917155747301_SVAKOV-R12_snap.fits;1.76515;26525.4;1.2211;0
20190917155847376_SVAKOV-R12_snap.fits;1.63118;26490.2;1.31086;0
20190917155947450_SVAKOV-R12_snap.fits;2.0758;26469.7;1.70736;0
