# file name; noise; peak f.; mag.; duration
20190917123938149_SVAKOV-R12_met.fits;1.3199;26503.4;3.7707;0.170667
20190917123944122_SVAKOV-R12_met.fits;1.8459;26547.4;8.82875;0.341333
20190917123959482_SVAKOV-R12_met.fits;1.45062;26497.6;4.41975;0.170667
20190917124026618_SVAKOV-R12_met.fits;1.4101;26507.8;3.33618;0.170667
20190917124239056_SVAKOV-R12_met.fits;1.48803;26507.8;3.14586;0.853333
20190917124302608_SVAKOV-R12_met.fits;1.62766;26484.4;6.63795;0.341333
20190917124335717_SVAKOV-R12_met.fits;1.99022;26475.6;6.39047;0.341333
20190917124401829_SVAKOV-R12_met.fits;1.32666;26502;3.23639;0.170667
20190917124538768_SVAKOV-R12_met.fits;2.04736;26497.6;6.04256;0.170667
20190917124553274_SVAKOV-R12_met.fits;1.99436;26500.5;4.12053;0.341333
20190917124557882_SVAKOV-R12_met.fits;1.78163;26506.3;5.26214;0.512
20190917124616826_SVAKOV-R12_met.fits;1.18656;26481.4;3.23794;0.170667
20190917124641061_SVAKOV-R12_met.fits;1.5388;26488.8;3.29708;0.170667
20190917124657786_SVAKOV-R12_met.fits;1.7161;26510.7;4.23863;0.170667
20190917124711781_SVAKOV-R12_met.fits;1.49041;26499;3.20151;0.341333
20190917124800421_SVAKOV-R12_met.fits;1.77627;26507.8;19.6476;0.341333
20190917124824997_SVAKOV-R12_met.fits;1.73874;26488.8;4.96937;0.170667
20190917125227002_SVAKOV-R12_met.fits;1.6174;26494.6;4.20288;0.170667
20190917125249872_SVAKOV-R12_met.fits;1.43384;26496.1;6.76673;0.341333
20190917125407013_SVAKOV-R12_met.fits;1.98285;26523.9;16.7451;0.341333
20190917125438074_SVAKOV-R12_met.fits;1.77318;26497.6;4.43028;0.170667
20190917125514597_SVAKOV-R12_met.fits;1.71336;26506.3;20.2202;0.341333
20190917125605456_SVAKOV-R12_met.fits;1.92988;26497.6;4.28779;0.341333
20190917125626789_SVAKOV-R12_met.fits;1.82198;26499;4.45897;0.170667
20190917125652048_SVAKOV-R12_met.fits;1.72678;26502;4.22632;0.341333
20190917125716624_SVAKOV-R12_met.fits;1.78695;26493.2;4.59432;0.170667
20190917125841274_SVAKOV-R12_met.fits;1.94428;26497.6;4.61136;0.170667
20190917125906533_SVAKOV-R12_met.fits;1.72531;26513.7;7.91117;1.024
20190917125946640_SVAKOV-R12_met.fits;1.46686;26500.5;5.4647;0.341333
20190917130121872_SVAKOV-R12_met.fits;1.98456;26507.8;4.45523;0.170667
20190917130034085_SVAKOV-R12_snap.fits;1.67976;26456.5;1.83471;0
20190917130134160_SVAKOV-R12_snap.fits;1.69569;26506.3;1.68087;0
20190917130309221_SVAKOV-R12_met.fits;1.42681;26515.1;2.88808;0.341333
20190917130234234_SVAKOV-R12_snap.fits;1.76696;26469.7;1.65341;0
20190917130422949_SVAKOV-R12_met.fits;1.71519;26502;6.08991;0.341333
20190917130334309_SVAKOV-R12_snap.fits;1.54887;26474.1;1.24988;0
20190917130434384_SVAKOV-R12_snap.fits;1.9104;26518.1;1.79306;0
20190917130533434_SVAKOV-R12_met.fits;1.92292;26500.5;9.01222;0.341333
20190917130620026_SVAKOV-R12_met.fits;1.78556;26509.3;8.55285;0.170667
20190917130534458_SVAKOV-R12_snap.fits;1.94652;26502;1.65143;0
20190917130634533_SVAKOV-R12_snap.fits;1.7283;26462.4;1.90271;0
20190917130755258_SVAKOV-R12_met.fits;1.71412;26497.6;16.1866;0.341333
20190917130734608_SVAKOV-R12_snap.fits;2.01021;26484.4;1.62758;0
20190917130831440_SVAKOV-R12_met.fits;1.52356;26507.8;6.56683;0.170667
20190917130925200_SVAKOV-R12_met.fits;1.92834;26503.4;6.65881;0.170667
20190917130834682_SVAKOV-R12_snap.fits;1.94272;26519.5;1.85297;0
20190917130934757_SVAKOV-R12_snap.fits;2.38493;26488.8;2.01853;0
20190917131107258_SVAKOV-R12_met.fits;2.17664;26502;4.7029;0.170667
20190917131117840_SVAKOV-R12_met.fits;2.03017;26518.1;6.25255;1.024
20190917131128762_SVAKOV-R12_met.fits;1.67277;26504.9;7.03206;0.170667
20190917131034832_SVAKOV-R12_snap.fits;1.92116;26496.1;2.02467;0
20190917131148560_SVAKOV-R12_met.fits;1.89991;26494.6;4.03995;0.170667
20190917131134906_SVAKOV-R12_snap.fits;1.90684;26504.9;1.78397;0
20190917131234981_SVAKOV-R12_snap.fits;2.01789;26545.9;1.95941;0
20190917131352634_SVAKOV-R12_met.fits;1.58763;26519.5;34.5527;0.512
20190917131415333_SVAKOV-R12_met.fits;1.98546;26475.6;5.91448;0.341333
20190917131335056_SVAKOV-R12_snap.fits;1.77438;26532.7;1.69312;0
20190917131435130_SVAKOV-R12_snap.fits;1.58636;26523.9;1.16906;0
20190917131626917_SVAKOV-R12_met.fits;1.78787;26500.5;3.62023;0.170667
20190917131535205_SVAKOV-R12_snap.fits;2.01057;26493.2;1.48447;0
20190917131646544_SVAKOV-R12_met.fits;1.61746;26490.2;4.27467;0.170667
20190917131635280_SVAKOV-R12_snap.fits;1.72375;26512.2;1.12388;0
20190917131735354_SVAKOV-R12_snap.fits;2.27849;26474.1;1.30818;0
20190917131907856_SVAKOV-R12_met.fits;1.72367;26522.5;3.50939;0.170667
20190917131917925_SVAKOV-R12_met.fits;1.76556;26504.9;9.60506;0.341333
20190917131929872_SVAKOV-R12_met.fits;1.70073;26487.3;9.03034;0.341333
20190917131835429_SVAKOV-R12_snap.fits;1.69437;26490.2;1.31554;0
20190917131935504_SVAKOV-R12_snap.fits;1.8422;26487.3;2.05425;0
20190917132114832_SVAKOV-R12_met.fits;1.65595;26496.1;3.98456;0.170667
20190917132035578_SVAKOV-R12_snap.fits;1.59553;26453.6;1.45764;0
20190917132144016_SVAKOV-R12_met.fits;1.86823;26509.3;4.24934;1.70667
20190917132135653_SVAKOV-R12_snap.fits;1.696;26523.9;1.19597;0
20190917132235728_SVAKOV-R12_snap.fits;1.49208;26491.7;1.31586;0
20190917132335802_SVAKOV-R12_snap.fits;1.99434;26465.3;1.10079;0
20190917132517690_SVAKOV-R12_met.fits;1.71208;26502;12.9072;0.341333
20190917132435877_SVAKOV-R12_snap.fits;2.09584;26507.8;1.44186;0
20190917132544314_SVAKOV-R12_met.fits;1.37406;26502;5.62419;0.341333
20190917132535952_SVAKOV-R12_snap.fits;1.72071;26475.6;1.60786;0
20190917132703845_SVAKOV-R12_met.fits;1.69331;26493.2;3.51306;0.170667
20190917132636026_SVAKOV-R12_snap.fits;2.14853;26488.8;1.70592;0
20190917132829008_SVAKOV-R12_met.fits;1.68001;26504.9;10.0117;0.341333
20190917132736101_SVAKOV-R12_snap.fits;1.69288;26516.6;1.48338;0
20190917132903312_SVAKOV-R12_met.fits;1.86791;26497.6;14.667;0.341333
20190917132836176_SVAKOV-R12_snap.fits;1.95948;26488.8;1.34741;0
20190917132936250_SVAKOV-R12_snap.fits;1.72196;26512.2;3.18579;0
20190917133041786_SVAKOV-R12_met.fits;1.72803;26497.6;5.33544;0.341333
20190917133113872_SVAKOV-R12_met.fits;1.54746;26481.4;3.62417;0.170667
20190917133036325_SVAKOV-R12_snap.fits;1.59765;26502;1.35838;0
20190917133213776_SVAKOV-R12_met.fits;1.66298;26502;4.72516;0.853333
20190917133136400_SVAKOV-R12_snap.fits;1.43854;26506.3;1.04945;0
20190917133332965_SVAKOV-R12_met.fits;1.6268;26497.6;6.90429;0.170667
20190917133236474_SVAKOV-R12_snap.fits;1.51442;26537.1;1.17105;0
20190917133416144_SVAKOV-R12_met.fits;1.64239;26512.2;8.68986;0.341333
20190917133336549_SVAKOV-R12_snap.fits;1.85885;26521;1.36114;0
20190917133448400_SVAKOV-R12_met.fits;1.70833;26500.5;4.77594;0.170667
20190917133509904_SVAKOV-R12_met.fits;1.46422;26502;4.61562;0.341333
20190917133436624_SVAKOV-R12_snap.fits;1.96771;26488.8;1.71969;0
20190917133623802_SVAKOV-R12_met.fits;1.33822;26504.9;4.18116;0.170667
20190917133536698_SVAKOV-R12_snap.fits;1.48104;26456.5;1.36737;0
20190917133700154_SVAKOV-R12_met.fits;1.52795;26493.2;8.35405;0.170667
20190917133636773_SVAKOV-R12_snap.fits;1.60936;26455.1;1.31733;0
20190917133736848_SVAKOV-R12_snap.fits;1.458;26477.1;1.50766;0
20190917133836922_SVAKOV-R12_snap.fits;1.7886;26488.8;1.80533;0
20190917133936997_SVAKOV-R12_snap.fits;1.81718;26547.4;2.06251;0
20190917134037072_SVAKOV-R12_snap.fits;1.86338;26494.6;1.74923;0
20190917134137146_SVAKOV-R12_snap.fits;1.89043;26458;1.48392;0
20190917134237221_SVAKOV-R12_snap.fits;1.41907;26519.5;1.16134;0
20190917134337296_SVAKOV-R12_snap.fits;1.62895;26503.4;11.3033;0
20190917134437370_SVAKOV-R12_snap.fits;1.74216;26502;1.65925;0
20190917134537445_SVAKOV-R12_snap.fits;1.46292;26518.1;1.959;0
20190917134637520_SVAKOV-R12_snap.fits;1.99922;26540;1.69697;0
20190917134737594_SVAKOV-R12_snap.fits;1.60162;26493.2;1.31663;0
20190917134837669_SVAKOV-R12_snap.fits;1.83646;26523.9;1.27898;0
20190917134937744_SVAKOV-R12_snap.fits;2.15222;26496.1;2.44711;0
20190917135037818_SVAKOV-R12_snap.fits;2.07442;26491.7;1.5448;0
20190917135137893_SVAKOV-R12_snap.fits;1.918;26503.4;1.60704;0
20190917135237968_SVAKOV-R12_snap.fits;1.68487;26449.2;1.6984;0
20190917135338042_SVAKOV-R12_snap.fits;1.60603;26504.9;1.25399;0
20190917135438117_SVAKOV-R12_snap.fits;1.6448;26512.2;1.55494;0
20190917135538192_SVAKOV-R12_snap.fits;1.57038;26456.5;1.29964;0
20190917135638266_SVAKOV-R12_snap.fits;1.80895;26459.5;1.60598;0
20190917135738341_SVAKOV-R12_snap.fits;1.86844;26543;1.30818;0
20190917135838416_SVAKOV-R12_snap.fits;1.66263;26547.4;2.02636;0
20190917135938490_SVAKOV-R12_snap.fits;1.73555;26522.5;1.35882;0
