# file name; noise; peak f.; mag.; duration
20190917033905680_SVAKOV-R12_met.fits;1.64368;26519.5;4.48618;0.170667
20190917034049104_SVAKOV-R12_met.fits;1.50828;26497.6;3.25653;0.170667
20190917034141669_SVAKOV-R12_met.fits;1.54521;26491.7;43.7378;0.512
20190917034232528_SVAKOV-R12_met.fits;1.68652;26504.9;14.6391;0.341333
20190917034521829_SVAKOV-R12_met.fits;1.44149;26482.9;4.79139;0.170667
20190917034531898_SVAKOV-R12_met.fits;1.46137;26500.5;5.7735;0.341333
20190917034538213_SVAKOV-R12_met.fits;1.84423;26531.2;5.75086;0.341333
20190917034628730_SVAKOV-R12_met.fits;1.5192;26526.9;6.71561;0.341333
20190917034818981_SVAKOV-R12_met.fits;1.6836;26499;8.48716;0.341333
20190917034902501_SVAKOV-R12_met.fits;1.39089;26503.4;3.29876;0.170667
20190917034943632_SVAKOV-R12_met.fits;1.2489;26502;2.76529;0.341333
20190917034954384_SVAKOV-R12_met.fits;1.4405;26504.9;3.27317;0.170667
20190917035232592_SVAKOV-R12_met.fits;1.62835;26516.6;5.13045;1.36533
20190917035237882_SVAKOV-R12_met.fits;1.76144;26519.5;4.2681;0.682667
20190917035308090_SVAKOV-R12_met.fits;1.45149;26462.4;3.24009;0.170667
20190917035337616_SVAKOV-R12_met.fits;1.49618;26487.3;5.63454;0.341333
20190917035346149_SVAKOV-R12_met.fits;1.40731;26522.5;2.91077;0.341333
20190917035441786_SVAKOV-R12_met.fits;1.48969;26525.4;3.40863;0.341333
20190917035522746_SVAKOV-R12_met.fits;1.56751;26516.6;3.20293;0.170667
20190917035558928_SVAKOV-R12_met.fits;1.58831;26500.5;3.88237;0.170667
20190917035641253_SVAKOV-R12_met.fits;1.55796;26487.3;4.88066;0.341333
20190917035723749_SVAKOV-R12_met.fits;1.21152;26529.8;5.03451;1.36533
20190917035824848_SVAKOV-R12_met.fits;1.31105;26518.1;4.01128;0.170667
20190917035915194_SVAKOV-R12_met.fits;1.54538;26502;8.13189;0.341333
20190917035921338_SVAKOV-R12_met.fits;1.36665;26529.8;3.57289;0.170667
20190917035927653_SVAKOV-R12_met.fits;1.6359;26518.1;3.31287;0.170667
20190917040004346_SVAKOV-R12_met.fits;1.30916;26526.9;2.85029;0.170667
20190917040106810_SVAKOV-R12_met.fits;1.57887;26518.1;4.67956;0.170667
20190917040053840_SVAKOV-R12_snap.fits;1.54356;26491.7;1.18809;0
20190917040214053_SVAKOV-R12_met.fits;1.33305;26525.4;2.82721;0.170667
20190917040153914_SVAKOV-R12_snap.fits;1.37463;26535.6;1.42912;0
20190917040329658_SVAKOV-R12_met.fits;1.39955;26499;2.9869;0.170667
20190917040253989_SVAKOV-R12_snap.fits;1.34116;26450.7;1.38765;0
20190917040438096_SVAKOV-R12_met.fits;1.45041;26496.1;8.00987;0.170667
20190917040354064_SVAKOV-R12_snap.fits;1.36307;26466.8;1.32721;0
20190917040458405_SVAKOV-R12_met.fits;1.34786;26500.5;3.75949;0.170667
20190917040511888_SVAKOV-R12_met.fits;1.2642;26510.7;4.44686;0.512
20190917040515642_SVAKOV-R12_met.fits;1.54511;26543;5.2581;0.512
20190917040546021_SVAKOV-R12_met.fits;1.46869;26531.2;5.73996;0.170667
20190917040454138_SVAKOV-R12_snap.fits;1.52123;26532.7;1.2363;0
20190917040618106_SVAKOV-R12_met.fits;1.2163;26502;7.11978;0.170667
20190917040554213_SVAKOV-R12_snap.fits;1.17857;26525.4;1.35932;0
20190917040657018_SVAKOV-R12_met.fits;1.82494;26497.6;4.0478;0.170667
20190917040654288_SVAKOV-R12_snap.fits;1.50949;26482.9;1.35364;0
20190917040753850_SVAKOV-R12_met.fits;1.45942;26484.4;3.04066;0.170667
20190917040754362_SVAKOV-R12_snap.fits;1.35783;26519.5;1.49087;0
20190917040949221_SVAKOV-R12_met.fits;1.29403;26491.7;2.7749;0.170667
20190917040854437_SVAKOV-R12_snap.fits;1.17641;26469.7;1.16957;0
20190917041027280_SVAKOV-R12_met.fits;1.54155;26521;4.67976;0.170667
20190917040954512_SVAKOV-R12_snap.fits;1.2766;26482.9;1.13583;0
20190917041051173_SVAKOV-R12_met.fits;1.40981;26506.3;3.61924;0.512
20190917041056976_SVAKOV-R12_met.fits;1.69169;26507.8;5.59753;0.512
20190917041113189_SVAKOV-R12_met.fits;1.117;26515.1;4.71048;0.341333
20190917041119333_SVAKOV-R12_met.fits;1.05411;26494.6;4.94197;0.341333
20190917041054586_SVAKOV-R12_snap.fits;1.4528;26523.9;1.12293;0
20190917041210021_SVAKOV-R12_met.fits;1.22359;26547.4;2.65309;0.341333
20190917041154661_SVAKOV-R12_snap.fits;1.26394;26487.3;1.01013;0
20190917041254736_SVAKOV-R12_snap.fits;1.37775;26504.9;1.1204;0
20190917041434576_SVAKOV-R12_met.fits;1.0844;26502;2.28024;0.170667
20190917041354810_SVAKOV-R12_snap.fits;1.25623;26522.5;1.5129;0
20190917041549328_SVAKOV-R12_met.fits;1.61624;26494.6;3.63582;0.170667
20190917041454885_SVAKOV-R12_snap.fits;1.2515;26532.7;0.955996;0
20190917041558202_SVAKOV-R12_met.fits;1.59542;26500.5;7.03596;0.512
20190917041651280_SVAKOV-R12_met.fits;1.55012;26500.5;3.21662;0.170667
20190917041554960_SVAKOV-R12_snap.fits;1.55555;26499;1.60043;0
20190917041717733_SVAKOV-R12_met.fits;1.49254;26506.3;3.31623;0.170667
20190917041739237_SVAKOV-R12_met.fits;1.30923;26484.4;3.53347;0.170667
20190917041655034_SVAKOV-R12_snap.fits;1.50126;26507.8;1.20078;0
20190917041756304_SVAKOV-R12_met.fits;1.27799;26485.8;10.2569;0.341333
20190917041836240_SVAKOV-R12_met.fits;1.3262;26465.3;4.56359;1.536
20190917041755109_SVAKOV-R12_snap.fits;1.44085;26523.9;1.45749;0
20190917041918224_SVAKOV-R12_met.fits;1.44868;26491.7;3.06153;0.170667
20190917041935802_SVAKOV-R12_met.fits;1.21505;26515.1;4.26509;0.170667
20190917041855184_SVAKOV-R12_snap.fits;1.38749;26482.9;1.32983;0
20190917042032464_SVAKOV-R12_met.fits;1.31084;26475.6;2.74316;0.170667
20190917041955258_SVAKOV-R12_snap.fits;1.35202;26540;1.5786;0
20190917042053797_SVAKOV-R12_met.fits;1.52977;26543;3.21716;0.853333
20190917042130320_SVAKOV-R12_met.fits;1.30204;26507.8;3.31931;0.512
20190917042147216_SVAKOV-R12_met.fits;1.25039;26509.3;7.02711;0.341333
20190917042149946_SVAKOV-R12_met.fits;1.50226;26515.1;11.3841;0.512
20190917042055333_SVAKOV-R12_snap.fits;1.49931;26515.1;1.52971;0
20190917042153872_SVAKOV-R12_met.fits;1.25242;26506.3;2.80174;0.170667
20190917042158992_SVAKOV-R12_met.fits;1.29236;26521;3.25049;0.341333
20190917042208720_SVAKOV-R12_met.fits;1.47548;26512.2;5.64904;0.170667
20190917042210938_SVAKOV-R12_met.fits;1.31817;26513.7;6.44005;0.170667
20190917042239781_SVAKOV-R12_met.fits;1.2419;26488.8;3.56042;0.341333
20190917042155408_SVAKOV-R12_snap.fits;1.28056;26525.4;0.978565;0
20190917042259408_SVAKOV-R12_met.fits;1.38007;26519.5;3.71498;0.170667
20190917042334906_SVAKOV-R12_met.fits;1.46841;26504.9;5.29032;0.341333
20190917042255482_SVAKOV-R12_snap.fits;1.18843;26525.4;0.991028;0
20190917042400506_SVAKOV-R12_met.fits;1.34146;26496.1;5.90282;0.512
20190917042440442_SVAKOV-R12_met.fits;1.35383;26515.1;3.64167;0.170667
20190917042355557_SVAKOV-R12_snap.fits;1.51702;26456.5;1.24502;0
20190917042453072_SVAKOV-R12_met.fits;1.35;26503.4;4.62054;0.170667
20190917042507237_SVAKOV-R12_met.fits;1.46324;26503.4;3.33061;0.170667
20190917042517136_SVAKOV-R12_met.fits;1.66415;26504.9;12.7221;0.341333
20190917042524816_SVAKOV-R12_met.fits;1.56881;26480;4.41966;2.21867
20190917042545296_SVAKOV-R12_met.fits;1.05018;26521;2.55794;0.170667
20190917042455632_SVAKOV-R12_snap.fits;1.43399;26503.4;1.454;0
20190917042617893_SVAKOV-R12_met.fits;1.2306;26509.3;3.03139;0.170667
20190917042555706_SVAKOV-R12_snap.fits;1.38743;26468.3;1.25626;0
20190917042700048_SVAKOV-R12_met.fits;1.32643;26510.7;2.78212;0.341333
20190917042723088_SVAKOV-R12_met.fits;1.55908;26502;5.36334;0.682667
20190917042655781_SVAKOV-R12_snap.fits;1.32624;26535.6;1.1468;0
20190917042752613_SVAKOV-R12_met.fits;1.45297;26494.6;6.11151;0.170667
20190917042759269_SVAKOV-R12_met.fits;1.28645;26504.9;8.22405;0.512
20190917042818725_SVAKOV-R12_met.fits;1.37693;26516.6;3.77674;0.170667
20190917042830501_SVAKOV-R12_met.fits;1.48494;26515.1;123.974;0.853333
20190917042843642_SVAKOV-R12_met.fits;1.14268;26521;3.03367;0.341333
20190917042755856_SVAKOV-R12_snap.fits;1.45727;26547.4;1.57883;0
20190917042852858_SVAKOV-R12_met.fits;1.41039;26502;2.86033;0.170667
20190917042855418_SVAKOV-R12_met.fits;1.60509;26513.7;4.65971;0.170667
20190917042859856_SVAKOV-R12_met.fits;1.39027;26484.4;4.62025;0.170667
20190917042924602_SVAKOV-R12_met.fits;1.64697;26502;14.7696;0.512
20190917042949690_SVAKOV-R12_met.fits;1.52266;26506.3;3.57569;0.341333
20190917042855930_SVAKOV-R12_snap.fits;1.57316;26543;1.13415;0
20190917042957712_SVAKOV-R12_met.fits;1.46892;26490.2;5.21292;0.341333
20190917043047888_SVAKOV-R12_met.fits;1.6793;26525.4;5.25775;0.341333
20190917042956005_SVAKOV-R12_snap.fits;1.40171;26522.5;1.11435;0
20190917043105637_SVAKOV-R12_met.fits;1.46379;26475.6;2.94017;0.170667
20190917043056080_SVAKOV-R12_snap.fits;1.34458;26500.5;1.29369;0
20190917043221242_SVAKOV-R12_met.fits;1.50347;26504.9;4.84051;0.170667
20190917043237285_SVAKOV-R12_met.fits;1.65422;26513.7;5.55699;0.170667
20190917043156154_SVAKOV-R12_snap.fits;2.02856;26510.7;1.60073;0
20190917043316368_SVAKOV-R12_met.fits;1.28052;26529.8;10.0148;0.341333
20190917043319952_SVAKOV-R12_met.fits;1.55364;26535.6;3.38705;0.341333
20190917043256229_SVAKOV-R12_snap.fits;1.54917;26450.7;1.70579;0
20190917043356304_SVAKOV-R12_snap.fits;1.40351;26543;1.89936;0
20190917043454160_SVAKOV-R12_met.fits;1.35035;26537.1;17.2979;2.21867
20190917043546896_SVAKOV-R12_met.fits;1.19833;26502;6.87122;0.170667
20190917043456378_SVAKOV-R12_snap.fits;1.4447;26525.4;0.913994;0
20190917043552869_SVAKOV-R12_met.fits;1.35363;26500.5;10.7801;0.341333
20190917043555600_SVAKOV-R12_met.fits;1.64496;26521;3.38914;0.170667
20190917043603109_SVAKOV-R12_met.fits;1.24329;26518.1;10.9456;2.048
20190917043556453_SVAKOV-R12_snap.fits;1.53528;26465.3;1.24513;0
20190917043656528_SVAKOV-R12_snap.fits;1.21954;26518.1;1.84343;0
20190917043809402_SVAKOV-R12_met.fits;1.48;26518.1;3.68597;0.170667
20190917043836880_SVAKOV-R12_met.fits;1.512;26503.4;6.47829;0.341333
20190917043756602_SVAKOV-R12_snap.fits;1.80668;26538.6;1.49025;0
20190917043856677_SVAKOV-R12_snap.fits;1.73853;26510.7;1.54191;0
20190917043956752_SVAKOV-R12_snap.fits;1.43363;26532.7;1.53616;0
20190917044056826_SVAKOV-R12_snap.fits;1.59591;26474.1;1.43831;0
20190917044156901_SVAKOV-R12_snap.fits;1.29281;26491.7;1.21284;0
20190917044256976_SVAKOV-R12_snap.fits;1.91178;26471.2;2.10636;0
20190917044357050_SVAKOV-R12_snap.fits;1.4111;26466.8;1.33843;0
20190917044457125_SVAKOV-R12_snap.fits;1.46352;26453.6;1.30315;0
20190917044557200_SVAKOV-R12_snap.fits;1.02378;26494.6;1.36931;0
20190917044657274_SVAKOV-R12_snap.fits;1.34484;26459.5;1.02507;0
20190917044757349_SVAKOV-R12_snap.fits;1.38296;26540;1.30331;0
20190917044857424_SVAKOV-R12_snap.fits;1.28616;26518.1;1.46529;0
20190917044957498_SVAKOV-R12_snap.fits;1.42805;26532.7;1.28137;0
20190917045057573_SVAKOV-R12_snap.fits;1.35133;26449.2;1.10087;0
20190917045157648_SVAKOV-R12_snap.fits;1.41271;26484.4;1.36779;0
20190917045257722_SVAKOV-R12_snap.fits;1.40001;26538.6;1.09107;0
20190917045357797_SVAKOV-R12_snap.fits;1.57583;26504.9;1.02023;0
20190917045457872_SVAKOV-R12_snap.fits;1.40324;26538.6;1.55016;0
20190917045557946_SVAKOV-R12_snap.fits;1.44395;26519.5;1.33746;0
20190917045658021_SVAKOV-R12_snap.fits;1.36455;26453.6;1.24095;0
20190917045758096_SVAKOV-R12_snap.fits;1.47818;26516.6;1.48224;0
20190917045858170_SVAKOV-R12_snap.fits;1.46341;26526.9;1.13047;0
20190917045958245_SVAKOV-R12_snap.fits;1.60976;26468.3;1.46419;0
