1499464800.84,61229,17.06,74120.0,5.07,4.37,4.37,0,*71
1499464802.05,61230,17.0,74118.0,5.09,4.37,4.37,0,*77
1499464803.26,61231,17.06,74122.0,5.09,4.37,4.37,0,*76
1499464804.47,61232,17.06,74124.3,5.09,4.37,4.37,0,*75
1499464805.66,61233,17.06,74120.5,5.07,4.37,4.33,0,*7E
1499464806.86,61234,17.06,74124.0,5.09,4.27,4.33,0,*76
1499464808.07,61235,17.06,74120.0,5.09,4.33,4.33,0,*72
1499464809.25,61236,17.0,74120.3,5.07,4.33,4.33,0,*7F
1499464810.46,61237,17.06,74124.3,5.09,4.33,4.33,0,*70
1499464811.64,61238,17.06,74122.0,5.07,4.33,4.33,0,*71
1499464812.85,61239,17.06,74122.8,5.09,4.37,4.33,0,*7A
1499464814.06,61240,17.0,74122.5,5.09,4.37,4.33,0,*74
1499464815.27,61241,17.06,74126.3,5.09,4.37,4.37,0,*71
1499464816.48,61242,17.0,74122.8,5.09,4.37,4.37,0,*72
1499464817.69,61243,17.06,74124.8,5.09,4.37,4.37,0,*73
1499464818.9,61244,17.06,74122.5,5.09,4.33,4.37,0,*70
1499464820.08,61245,17.06,74120.0,5.11,4.27,4.27,0,*7C
1499464821.28,61246,17.0,74118.0,5.09,4.27,4.23,0,*72
1499464822.48,61247,17.06,74124.5,5.09,4.23,4.23,0,*77
1499464823.68,61248,17.06,74122.5,5.09,4.23,4.23,0,*78
1499464824.88,61249,17.06,74124.0,5.09,4.27,4.33,0,*7C
1499464826.12,61250,17.06,74120.3,5.11,4.31,4.31,0,*78
1499464827.29,61251,17.06,74116.8,5.11,4.27,4.27,0,*79
1499464828.46,61252,17.0,74116.8,5.11,4.15,4.15,0,*7A
1499464829.69,61253,17.06,74116.8,5.09,4.05,4.11,0,*77
1499464830.92,61254,17.06,74114.5,5.07,4.05,4.01,0,*7F
1499464832.15,61255,17.0,74118.0,5.09,4.05,4.11,0,*71
1499464833.32,61256,17.06,74118.3,5.07,4.11,4.11,0,*79
1499464834.52,61257,17.06,74122.0,5.09,4.11,4.11,0,*76
1499464835.72,61258,17.06,74114.8,5.09,4.15,4.11,0,*7D
1499464836.92,61259,17.06,74116.8,5.09,4.15,4.15,0,*78
1499464838.12,61260,17.06,74118.8,5.09,4.15,4.11,0,*76
1499464839.35,61261,17.06,74122.0,5.09,4.11,4.05,0,*76
1499464840.61,61262,17.06,74126.0,5.09,4.05,4.05,0,*70
1499464841.84,61263,17.06,74126.5,5.09,4.01,3.93,0,*7D
1499464843.06,61264,17.06,74114.8,5.07,4.01,4.01,0,*78
1499464844.29,61265,17.0,74108.3,5.09,4.15,4.05,0,*76
1499464845.52,61266,17.06,74116.3,5.09,4.15,4.05,0,*75
1499464846.72,61267,17.06,74116.3,5.09,4.15,4.15,0,*75
1499464847.92,61268,17.0,74112.3,5.09,4.11,4.11,0,*7A
1499464849.1,61269,17.06,74122.8,5.07,4.11,4.11,0,*75
1499464850.3,61270,17.06,74122.5,5.09,4.23,4.15,0,*76
1499464851.48,61271,17.06,74118.0,5.07,4.15,4.15,0,*7C
1499464852.71,61272,17.06,74118.5,5.07,4.05,4.05,0,*7F
1499464853.93,61273,17.0,74116.8,5.09,4.01,3.93,0,*7C
1499464855.16,61274,17.0,74116.3,5.09,3.93,4.01,0,*7B
1499464856.34,61275,17.0,74112.0,5.07,4.15,4.11,0,*7C
1499464857.52,61276,17.06,74114.0,5.07,4.15,4.15,0,*7B
1499464858.72,61277,17.0,74118.8,5.09,4.15,4.15,0,*74
1499464859.93,61278,17.0,74122.8,5.07,4.11,4.05,0,*70
1499464861.18,61279,17.0,74114.0,5.09,4.05,4.05,0,*7A
1499464862.41,61280,17.06,74114.3,5.09,4.05,4.11,0,*79
1499464863.61,61281,17.06,74112.8,5.09,4.11,4.11,0,*7D
1499464864.84,61282,17.06,74118.5,5.09,4.05,4.11,0,*7B
1499464866.01,61283,17.06,74116.5,5.07,4.15,4.15,0,*71
1499464867.19,61284,17.06,74112.0,5.07,4.15,4.15,0,*76
1499464868.39,61285,17.06,74118.3,5.09,4.23,4.23,0,*79
1499464869.59,61286,17.06,74120.8,5.09,4.23,4.23,0,*7A
1499464870.79,61287,17.06,74122.5,5.09,4.23,4.23,0,*7B
1499464872.0,61288,17.06,74118.3,5.09,4.27,4.33,0,*71
1499464873.18,61289,17.06,74116.5,5.07,4.27,4.15,0,*7A
1499464874.38,61290,17.0,74116.0,5.09,4.23,4.23,0,*7D
1499464875.58,61291,17.0,74116.3,5.09,4.27,4.27,0,*7C
1499464876.77,61292,17.0,74116.8,5.09,4.33,4.27,0,*7A
1499464877.95,61293,17.06,74122.0,5.07,4.33,4.27,0,*75
1499464879.14,61294,17.06,74124.0,5.09,4.23,4.27,0,*7D
1499464880.34,61295,17.06,74120.5,5.09,4.33,4.27,0,*7D
1499464881.54,61296,17.06,74120.5,5.09,4.23,4.27,0,*7F
1499464882.72,61297,17.0,74116.0,5.07,4.27,4.33,0,*71
1499464883.93,61298,17.06,74118.5,5.09,4.27,4.33,0,*70
1499464885.13,61299,17.06,74118.0,5.09,4.33,4.27,0,*71
1499464886.32,61300,17.06,74114.5,5.09,4.23,4.27,0,*71
1499464887.5,61301,17.06,74114.3,5.07,4.15,4.15,0,*7A
1499464888.7,61302,17.0,74106.3,5.09,4.23,4.15,0,*72
1499464889.88,61303,17.0,74106.3,5.07,4.23,4.23,0,*78
1499464891.09,61304,17.0,74104.5,5.09,4.33,4.33,0,*71
1499464892.29,61305,17.06,74108.5,5.09,4.27,4.23,0,*74
1499464893.49,61306,17.06,74108.3,5.09,4.27,4.23,0,*77
1499464894.7,61307,17.06,74108.3,5.09,4.27,4.33,0,*77
1499464895.9,61308,17.06,74108.3,5.09,4.27,4.27,0,*7D
1499464897.1,61309,17.06,74110.5,5.11,4.31,4.37,0,*73
1499464898.3,61310,17.0,74108.0,5.09,4.27,4.27,0,*74
1499464899.5,61311,17.0,74108.0,5.09,4.27,4.27,0,*75
1499464900.7,61312,17.0,74110.8,5.09,4.33,4.23,0,*77
1499464901.9,61313,17.0,74108.0,5.09,4.33,4.27,0,*72
1499464903.1,61314,17.0,74108.0,5.09,4.23,4.23,0,*70
1499464904.3,61315,17.06,74108.5,5.09,4.27,4.23,0,*75
1499464905.51,61316,17.06,74112.3,5.09,4.33,4.33,0,*72
1499464906.74,61317,17.0,74110.0,5.11,4.31,4.31,0,*7A
1499464907.97,61318,17.0,74106.8,5.11,4.31,4.31,0,*75
1499464909.18,61319,17.0,74106.3,5.11,4.37,4.31,0,*72
1499464910.36,61320,17.06,74106.5,5.11,4.37,4.41,0,*7F
1499464911.55,61321,17.06,74100.3,5.11,4.37,4.41,0,*7E
1499464912.73,61322,17.0,74106.8,5.11,4.37,4.41,0,*7D
1499464913.92,61323,17.0,74110.0,5.11,4.37,4.37,0,*7D
1499464915.13,61324,17.0,74098.0,5.11,4.31,4.37,0,*7C
1499464916.33,61325,17.0,74102.0,5.09,4.33,4.33,0,*72
1499464917.54,61326,17.0,74106.0,5.09,4.33,4.33,0,*71
1499464918.75,61327,17.0,74114.3,5.09,4.33,4.33,0,*70
1499464919.95,61328,17.0,74108.0,5.11,4.37,4.31,0,*70
1499464921.16,61329,17.0,74108.5,5.13,4.33,4.41,0,*70
1499464922.34,61330,17.06,74114.3,5.11,4.37,4.37,0,*7F
1499464923.54,61331,17.06,74118.0,5.13,4.41,4.41,0,*7C
1499464924.73,61332,17.0,74118.0,5.11,4.37,4.37,0,*7D
1499464925.93,61333,17.0,74106.5,5.11,4.33,4.31,0,*7E
1499464927.13,61334,17.06,74108.8,5.13,4.23,4.23,0,*79
1499464928.3,61335,17.0,74102.0,5.11,4.19,4.19,0,*7A
1499464929.5,61336,17.06,74112.8,5.11,4.27,4.31,0,*7E
1499464930.67,61337,17.06,74112.8,5.11,4.19,4.27,0,*75
1499464931.87,61338,17.0,74110.5,5.11,4.31,4.27,0,*70
1499464933.06,61339,17.0,74110.3,5.11,4.37,4.37,0,*76
1499464934.26,61340,17.0,74110.3,5.13,4.41,4.41,0,*7A
1499464935.46,61341,17.06,74114.0,5.13,4.41,4.45,0,*7F
1499464936.63,61342,17.06,74114.3,5.11,4.45,4.45,0,*7A
1499464937.82,61343,17.0,74114.5,5.13,4.45,4.49,0,*75
1499464939.0,61344,17.0,74110.5,5.11,4.41,4.41,0,*7C
1499464940.2,61345,17.0,74114.5,5.13,4.41,4.45,0,*7B
1499464941.38,61346,17.06,74112.3,5.11,4.37,4.41,0,*7F
1499464942.56,61347,17.0,74108.0,5.11,4.41,4.41,0,*7F
1499464943.75,61348,17.0,74108.5,5.13,4.45,4.49,0,*7E
1499464944.93,61349,17.06,74112.0,5.11,4.41,4.41,0,*71
1499464946.13,61350,17.0,74112.5,5.13,4.45,4.45,0,*7B
1499464947.31,61351,17.0,74106.0,5.11,4.41,4.41,0,*78
1499464948.51,61352,17.0,74110.0,5.13,4.45,4.45,0,*79
1499464949.7,61353,17.0,74116.3,5.13,4.45,4.45,0,*78
1499464950.9,61354,17.0,74120.0,5.13,4.45,4.45,0,*7F
1499464952.1,61355,17.0,74122.0,5.13,4.41,4.41,0,*7E
1499464953.3,61356,17.0,74112.8,5.13,4.45,4.45,0,*7D
1499464954.48,61357,17.0,74116.3,5.11,4.41,4.41,0,*7E
1499464955.67,61358,17.0,74114.5,5.13,4.45,4.45,0,*73
1499464956.85,61359,17.0,74112.3,5.11,4.41,4.41,0,*70
1499464958.03,61360,17.0,74114.8,5.15,4.45,4.45,0,*7E
1499464959.2,61361,17.06,74112.8,5.15,4.45,4.45,0,*7F
1499464960.38,61362,17.06,74112.5,5.15,4.45,4.45,0,*7C
1499464961.55,61363,17.0,74110.3,5.15,4.49,4.45,0,*71
1499464962.74,61364,17.06,74112.0,5.17,4.49,4.49,0,*78
1499464963.94,61365,17.0,74110.5,5.17,4.53,4.49,0,*72
1499464965.12,61366,17.0,74110.0,5.15,4.45,4.45,0,*78
1499464966.29,61367,17.06,74112.8,5.15,4.49,4.49,0,*79
1499464967.46,61368,17.06,74112.0,5.15,4.49,4.45,0,*7A
1499464968.64,61369,17.0,74108.3,5.15,4.45,4.45,0,*77
1499464969.81,61370,17.06,74108.5,5.15,4.45,4.49,0,*73
1499464970.98,61371,17.06,74110.3,5.15,4.49,4.45,0,*72
1499464972.16,61372,17.0,74110.8,5.15,4.45,4.45,0,*7D
1499464973.34,61373,17.06,74108.8,5.15,4.45,4.45,0,*7C
1499464974.51,61374,17.0,74108.0,5.15,4.49,4.49,0,*7B
1499464975.71,61375,17.0,74110.3,5.17,4.53,4.49,0,*73
1499464976.88,61376,17.06,74112.3,5.15,4.45,4.45,0,*79
1499464978.08,61377,17.0,74110.5,5.17,4.53,4.49,0,*71
1499464979.28,61378,17.0,74112.8,5.17,4.49,4.49,0,*75
1499464980.46,61379,17.0,74112.8,5.15,4.41,4.41,0,*76
1499464981.64,61380,17.06,74114.5,5.15,4.33,4.33,0,*70
1499464982.82,61381,17.0,74118.5,5.15,4.33,4.33,0,*71
1499464984.02,61382,17.06,74122.8,5.17,4.49,4.45,0,*7C
1499464985.22,61383,17.0,74122.5,5.17,4.45,4.45,0,*71
1499464986.42,61384,17.06,74124.8,5.17,4.45,4.45,0,*76
1499464987.6,61385,17.06,74124.8,5.15,4.41,4.41,0,*75
1499464988.8,61386,17.0,74126.5,5.17,4.45,4.45,0,*74
1499464990.0,61387,17.0,74126.5,5.17,4.45,4.45,0,*75
1499464991.18,61388,17.0,74126.0,5.15,4.41,4.41,0,*78
1499464992.36,61389,17.0,74126.5,5.15,4.41,4.41,0,*79
1499464993.54,61390,17.06,74124.8,5.15,4.41,4.41,0,*71
1499464994.74,61391,17.06,74126.3,5.17,4.45,4.45,0,*72
1499464995.94,61392,17.0,74124.3,5.17,4.45,4.45,0,*71
1499464997.12,61393,17.0,74124.0,5.15,4.41,4.33,0,*77
1499464998.33,61394,17.0,74120.3,5.17,4.37,4.37,0,*77
1499464999.54,61395,17.0,74122.8,5.17,4.37,4.37,0,*76
1499465000.75,61396,17.0,74126.5,5.17,4.33,4.37,0,*71
1499465001.96,61397,17.0,74124.3,5.17,4.37,4.37,0,*74
1499465003.15,61398,17.0,74124.0,5.17,4.45,4.45,0,*7B
1499465004.36,61399,17.0,74128.0,5.17,4.45,4.37,0,*7F
1499465005.57,61400,17.06,74130.8,5.17,4.37,4.37,0,*7D
1499465006.77,61401,17.06,74128.0,5.17,4.45,4.37,0,*79
1499465007.98,61402,17.0,74126.0,5.17,4.37,4.37,0,*7F
1499465009.19,61403,17.0,74126.0,5.17,4.37,4.37,0,*7E
1499465010.4,61404,17.0,74124.0,5.17,4.45,4.37,0,*7C
1499465011.6,61405,17.0,74120.8,5.17,4.45,4.37,0,*7D
1499465012.79,61406,17.0,74118.3,5.15,4.37,4.37,0,*79
1499465013.99,61407,17.06,74112.8,5.17,4.33,4.33,0,*7A
1499465015.19,61408,17.0,74118.3,5.17,4.33,4.27,0,*70
1499465016.4,61409,17.0,74116.3,5.15,4.31,4.23,0,*75
1499465017.6,61410,17.0,74114.0,5.17,4.33,4.37,0,*78
1499465018.81,61411,17.0,74114.5,5.17,4.45,4.37,0,*78
1499465020.01,61412,17.06,74110.0,5.17,4.27,4.33,0,*7B
1499465021.22,61413,17.0,74108.3,5.17,4.33,4.37,0,*7B
1499465022.43,61414,17.0,74104.0,5.15,4.31,4.33,0,*78
1499465023.64,61415,17.0,74102.8,5.17,4.37,4.33,0,*7D
1499465024.84,61416,17.06,74102.3,5.17,4.33,4.27,0,*7F
1499465026.04,61417,17.0,74102.3,5.15,4.31,4.23,0,*7A
1499465027.25,61418,17.0,74100.0,5.17,4.33,4.33,0,*74
1499465028.45,61419,17.0,74100.3,5.17,4.27,4.33,0,*70
1499465029.66,61420,17.0,74100.5,5.17,4.33,4.33,0,*7F
1499465030.89,61421,17.0,74106.3,5.15,4.31,4.31,0,*7C
1499465032.08,61422,17.0,74102.0,5.15,4.27,4.33,0,*7A
1499465033.26,61423,17.0,74104.0,5.15,4.37,4.27,0,*7F
1499465034.49,61424,17.0,74104.8,5.15,4.31,4.31,0,*79
1499465035.7,61425,17.06,74104.3,5.17,4.37,4.33,0,*7E
1499465036.91,61426,17.0,74104.5,5.17,4.37,4.33,0,*7D
1499465038.11,61427,17.0,74104.8,5.15,4.31,4.23,0,*79
1499465039.31,61428,17.0,74106.0,5.17,4.33,4.27,0,*72
1499465040.54,61429,17.0,74106.5,5.15,4.31,4.31,0,*74
1499465041.75,61430,17.0,74104.5,5.17,4.33,4.33,0,*7E
1499465042.95,61431,17.0,74106.0,5.17,4.27,4.27,0,*7F
1499465044.12,61432,17.0,74108.0,5.15,4.23,4.23,0,*7E
1499465045.32,61433,17.06,74106.5,5.17,4.23,4.27,0,*79
1499465046.49,61434,17.06,74110.3,5.15,4.23,4.11,0,*79
1499465047.69,61435,17.06,74106.5,5.17,4.27,4.27,0,*7B
1499465048.87,61436,17.06,74108.3,5.15,4.41,4.33,0,*7F
1499465050.05,61437,17.06,74108.8,5.15,4.41,4.33,0,*7E
1499465051.23,61438,17.0,74110.5,5.15,4.45,4.41,0,*70
1499465052.41,61439,17.06,74112.3,5.15,4.41,4.41,0,*75
1499465053.61,61440,17.0,74108.5,5.17,4.45,4.45,0,*79
1499465054.8,61441,17.0,74108.0,5.15,4.33,4.33,0,*7A
1499465055.99,61442,17.0,74116.3,5.17,4.45,4.45,0,*7B
1499465057.2,61443,17.06,74118.5,5.17,4.45,4.37,0,*7F
1499465058.38,61444,17.06,74118.5,5.15,4.33,4.33,0,*7F
1499465059.56,61445,17.0,74120.8,5.15,4.41,4.33,0,*7B
1499465060.76,61446,17.0,74120.5,5.17,4.45,4.37,0,*7A
1499465061.96,61447,17.06,74126.5,5.17,4.45,4.45,0,*7E
1499465063.17,61448,17.06,74128.0,5.17,4.37,4.37,0,*71
1499465064.38,61449,17.0,74126.8,5.17,4.37,4.33,0,*74
1499465065.59,61450,17.0,74122.5,5.17,4.37,4.37,0,*78
1499465066.79,61451,17.0,74130.0,5.17,4.45,4.45,0,*79
1499465067.97,61452,17.0,74130.0,5.19,4.45,4.37,0,*71
1499465069.18,61453,17.0,74124.5,5.17,4.37,4.27,0,*7A
1499465070.38,61454,17.0,74122.8,5.17,4.37,4.33,0,*78
1499465071.59,61455,17.06,74122.8,5.17,4.45,4.37,0,*78
1499465072.79,61456,17.0,74122.5,5.17,4.45,4.45,0,*7E
1499465073.99,61457,17.06,74126.0,5.17,4.45,4.37,0,*7A
1499465075.2,61458,17.06,74122.0,5.17,4.37,4.37,0,*70
1499465076.4,61459,17.0,74118.3,5.17,4.45,4.33,0,*70
1499465077.61,61460,17.06,74128.8,5.17,4.45,4.37,0,*7E
1499465078.81,61461,17.06,74134.8,5.17,4.45,4.37,0,*7F
1499465080.01,61462,17.06,74132.0,5.17,4.45,4.45,0,*79
1499465081.21,61463,17.0,74126.5,5.17,4.45,4.45,0,*78
1499465082.42,61464,17.0,74124.8,5.17,4.37,4.45,0,*7A
1499465083.62,61465,17.0,74134.5,5.17,4.45,4.45,0,*7E
1499465084.82,61466,17.0,74134.3,5.17,4.37,4.45,0,*78
1499465086.03,61467,17.0,74134.8,5.17,4.37,4.37,0,*7C
1499465087.23,61468,17.0,74132.8,5.17,4.45,4.45,0,*73
1499465088.44,61469,17.06,74134.5,5.17,4.37,4.37,0,*72
1499465089.63,61470,17.0,74134.0,5.19,4.37,4.33,0,*70
1499465090.8,61471,17.0,74130.8,5.19,4.33,4.27,0,*70
1499465091.99,61472,17.0,74130.5,5.19,4.33,4.33,0,*76
1499465093.17,61473,17.0,74126.0,5.19,4.37,4.37,0,*77
1499465094.38,61474,17.0,74118.0,5.17,4.37,4.33,0,*7A
1499465095.58,61475,17.06,74116.3,5.17,4.45,4.27,0,*7B
1499465096.78,61476,17.06,74112.0,5.17,4.33,4.33,0,*7C
1499465097.99,61477,17.06,74098.3,5.17,4.37,4.33,0,*79
1499465099.17,61478,17.06,74098.0,5.19,4.33,4.27,0,*79
1499465100.37,61479,17.06,74102.8,5.17,4.27,4.23,0,*77
1499465101.57,61480,17.06,74102.5,5.17,4.23,4.15,0,*70
1499465102.77,61481,17.0,74102.8,5.17,4.27,4.33,0,*71
1499465103.97,61482,17.06,74108.8,5.17,4.33,4.27,0,*72
1499465105.17,61483,17.0,74110.0,5.17,4.27,4.27,0,*76
1499465106.38,61484,17.0,74108.8,5.17,4.27,4.33,0,*74
1499465107.58,61485,17.06,74116.0,5.17,4.27,4.23,0,*74
1499465108.75,61486,17.0,74114.0,5.15,4.23,4.19,0,*78
1499465109.95,61487,17.0,74114.5,5.17,4.23,4.23,0,*72
1499465111.15,61488,17.06,74118.0,5.17,4.33,4.27,0,*78
1499465112.35,61489,17.06,74116.0,5.17,4.27,4.27,0,*7C
1499465113.55,61490,17.06,74116.5,5.17,4.33,4.27,0,*71
1499465114.75,61491,17.0,74116.8,5.17,4.33,4.33,0,*75
1499465115.95,61492,17.06,74120.5,5.17,4.33,4.27,0,*73
1499465117.15,61493,17.0,74116.8,5.17,4.33,4.33,0,*77
1499465118.36,61494,17.06,74116.3,5.17,4.33,4.33,0,*70
1499465119.57,61495,17.06,74120.8,5.17,4.33,4.33,0,*71
1499465120.77,61496,17.0,74114.3,5.17,4.33,4.33,0,*72
1499465121.98,61497,17.06,74114.8,5.15,4.33,4.31,0,*73
1499465123.19,61498,17.0,74110.5,5.17,4.37,4.33,0,*78
1499465124.39,61499,17.0,74108.0,5.15,4.33,4.31,0,*7D
1499465125.6,61500,17.0,74104.0,5.17,4.37,4.33,0,*78
1499465126.81,61501,17.0,74104.0,5.17,4.37,4.37,0,*7D
1499465128.02,61502,17.06,74104.5,5.17,4.45,4.37,0,*7B
1499465129.22,61503,17.06,74104.8,5.17,4.45,4.37,0,*7A
1499465130.42,61504,17.06,74106.3,5.17,4.45,4.37,0,*7D
1499465131.63,61505,17.06,74104.3,5.17,4.37,4.37,0,*79
1499465132.84,61506,17.06,74104.3,5.17,4.37,4.37,0,*7A
1499465134.02,61507,17.06,74102.8,5.15,4.41,4.33,0,*7C
1499465135.23,61508,17.06,74104.5,5.17,4.45,4.37,0,*71
1499465136.43,61509,17.06,74104.8,5.17,4.45,4.37,0,*70
1499465137.64,61510,17.06,74108.0,5.17,4.37,4.37,0,*7D
1499465138.85,61511,17.06,74104.0,5.17,4.37,4.33,0,*78
1499465140.03,61512,17.0,74102.5,5.19,4.33,4.27,0,*74
1499465141.2,61513,17.06,74104.8,5.19,4.27,4.27,0,*70
1499465142.38,61514,17.06,74110.8,5.19,4.27,4.27,0,*77
1499465143.57,61515,17.06,74104.0,5.17,4.33,4.27,0,*7D
1499465144.75,61516,17.06,74108.0,5.19,4.45,4.37,0,*70
1499465145.95,61517,17.06,74104.5,5.21,4.49,4.45,0,*73
1499465147.12,61518,17.06,74100.3,5.19,4.45,4.45,0,*7B
1499465148.31,61519,17.06,74106.8,5.19,4.37,4.37,0,*7A
1499465149.5,61520,17.06,74108.0,5.19,4.37,4.33,0,*74
1499465150.67,61521,17.06,74100.3,5.19,4.27,4.27,0,*71
1499465151.86,61522,17.06,74106.5,5.19,4.33,4.33,0,*72
1499465153.03,61523,17.06,74108.0,5.19,4.33,4.27,0,*76
1499465154.21,61524,17.06,74108.3,5.19,4.27,4.23,0,*70
1499465155.38,61525,17.06,74104.3,5.19,4.15,4.11,0,*71
1499465156.59,61526,17.06,74106.3,5.19,4.23,4.05,0,*72
1499465157.76,61527,17.0,74108.3,5.19,4.23,4.11,0,*76
1499465158.94,61528,17.06,74110.0,5.19,4.33,4.15,0,*7C
1499465160.15,61529,17.06,74112.3,5.19,4.15,4.05,0,*78
1499465161.38,61530,17.0,74108.5,5.19,4.05,4.05,0,*71
1499465162.58,61531,17.06,74110.5,5.17,4.11,4.11,0,*7E
1499465163.78,61532,17.06,74114.5,5.17,4.11,4.11,0,*7D
1499465164.98,61533,17.06,74112.5,5.17,4.11,4.11,0,*7C
1499465166.18,61534,17.06,74112.3,5.17,4.11,4.15,0,*7F
1499465167.38,61535,17.06,74112.5,5.15,4.01,4.07,0,*7E
1499465168.61,61536,17.06,74108.0,5.17,4.05,4.15,0,*78
1499465169.86,61537,17.06,74110.0,5.17,4.05,4.01,0,*7C
1499465171.08,61538,17.06,74104.0,5.15,4.01,3.97,0,*7D
1499465172.27,61539,17.06,74114.5,5.15,4.11,4.07,0,*73
1499465173.44,61540,17.06,74112.0,5.15,4.19,4.11,0,*72
1499465174.61,61541,17.06,74110.3,5.15,4.41,4.23,0,*7F
1499465175.81,61542,17.0,74106.0,5.17,4.45,4.27,0,*7E
1499465176.98,61543,17.0,74108.5,5.15,4.41,4.11,0,*7C
1499465178.16,61544,17.0,74114.5,5.19,4.45,3.93,0,*7E
1499465179.37,61545,17.06,74118.3,5.17,4.37,3.81,0,*77
1499465180.6,61546,17.06,74114.0,5.17,4.15,3.45,0,*7C
1499465181.83,61547,17.06,74116.0,5.15,3.79,3.03,0,*70
1499465183.06,61548,17.06,74108.5,5.17,3.41,2.95,0,*78
1499465184.31,61549,17.0,74108.0,5.17,3.45,2.69,0,*7E
1499465185.53,61550,17.06,74116.5,5.17,2.91,2.01,0,*70
1499465186.78,61551,17.0,74110.5,5.17,2.13,1.43,0,*7E
1499465188.02,61552,17.0,74108.8,5.17,2.01,1.43,0,*7E
1499465189.27,61553,17.06,74112.0,5.17,1.97,1.55,0,*74
1499465190.49,61554,17.0,74110.3,5.15,2.09,1.71,0,*73
1499465191.74,61555,17.06,74110.5,5.17,2.13,1.67,0,*7C
1499465192.97,61556,17.0,74100.3,5.15,1.63,1.33,0,*78
1499465194.19,61557,17.06,74104.0,5.15,1.63,1.25,0,*7E
1499465195.39,61558,17.06,74100.3,5.15,1.83,1.51,0,*7C
1499465196.61,61559,17.0,74092.8,5.13,1.83,1.59,0,*73
1499465197.83,61560,17.06,74102.5,5.13,1.75,1.51,0,*78
1499465199.05,61561,17.0,74098.5,5.11,1.59,1.33,0,*71
1499465200.27,61562,17.0,74098.8,5.11,1.59,1.43,0,*75
1499465201.49,61563,17.06,74104.5,5.13,1.71,1.41,0,*7E
1499465202.7,61564,17.06,74102.0,5.13,1.63,1.41,0,*7A
1499465203.93,61565,17.06,74100.3,5.11,1.47,1.33,0,*7A
1499465205.16,61566,17.06,74096.8,5.11,1.33,1.09,0,*73
1499465206.38,61567,17.06,74100.8,5.11,1.59,1.33,0,*77
1499465207.6,61568,17.0,74096.8,5.11,1.59,1.47,0,*7B
1499465208.85,61569,17.06,74098.8,5.09,1.63,1.67,0,*78
1499465210.08,61570,17.06,74092.0,5.07,1.85,2.17,0,*72
1499465211.31,61571,17.06,74098.3,5.07,2.73,2.73,0,*7B
1499465212.51,61572,17.06,74098.8,5.07,2.95,2.81,0,*7D
1499465213.75,61573,17.0,74094.5,5.07,3.11,2.89,0,*79
1499465214.95,61574,17.06,74098.0,5.07,2.99,2.89,0,*7F
1499465216.18,61575,17.06,74098.3,5.09,2.95,2.59,0,*71
1499465217.4,61576,17.06,74098.0,5.07,2.73,2.59,0,*74
1499465218.61,61577,17.0,74096.8,5.07,2.89,2.61,0,*7B
1499465219.81,61578,17.06,74100.5,5.07,2.85,2.61,0,*78
1499465221.04,61579,17.06,74106.3,5.07,2.89,2.85,0,*7F
1499465222.29,61580,17.0,74106.0,5.09,2.85,2.89,0,*77
1499465223.53,61581,17.0,74110.5,5.07,3.07,2.81,0,*7B
1499465224.76,61582,17.0,74114.3,5.07,2.81,2.13,0,*7C
1499465225.96,61583,17.06,74088.5,5.07,2.25,1.75,0,*70
1499465227.17,61584,17.06,74068.3,5.07,2.27,2.13,0,*76
1499465228.4,61585,17.0,74086.0,5.07,2.51,2.25,0,*73
1499465229.61,61586,17.06,74096.0,5.07,2.25,1.89,0,*76
1499465230.83,61587,17.06,74094.3,5.07,2.05,1.89,0,*75
1499465232.01,61588,17.06,74088.8,5.07,1.75,1.79,0,*71
1499465233.24,61589,17.0,74084.0,5.07,1.97,2.01,0,*70
1499465234.48,61590,17.06,74090.0,5.07,1.97,2.17,0,*7F
1499465235.7,61591,17.0,74090.8,5.07,2.01,2.25,0,*73
1499465236.91,61592,17.06,74102.3,5.07,2.01,2.35,0,*71
1499465238.11,61593,17.0,74106.3,5.03,2.25,2.65,0,*77
1499465239.32,61594,17.0,74108.8,5.03,2.59,2.65,0,*7B
1499465240.52,61595,17.06,74122.8,5.03,2.47,2.31,0,*74
1499465241.74,61596,17.0,74122.8,5.03,2.09,1.97,0,*72
1499465242.96,61597,17.06,74118.0,5.01,1.83,1.97,0,*70
1499465244.19,61598,17.06,74112.8,5.03,1.63,1.85,0,*70
1499465245.45,61599,17.06,74104.0,5.01,1.71,2.09,0,*77
1499465246.68,61600,17.0,74088.8,5.01,1.75,2.09,0,*70
1499465247.93,61601,17.06,74084.0,5.01,1.97,2.21,0,*77
1499465249.13,61602,17.06,74074.0,4.99,2.05,2.27,0,*7A
1499465250.36,61603,17.0,74044.0,4.99,2.39,2.55,0,*71
1499465251.61,61604,17.0,74060.3,4.97,2.73,2.77,0,*76
1499465252.83,61605,17.0,74068.3,4.97,2.77,2.95,0,*7F
1499465254.05,61606,17.0,74072.5,4.97,2.73,2.99,0,*74
1499465255.28,61607,17.06,74078.8,4.99,2.77,2.89,0,*7E
1499465256.54,61608,17.0,74090.3,4.97,2.59,2.77,0,*72
1499465257.77,61609,17.06,74098.8,4.99,2.43,2.81,0,*7F
1499465258.99,61610,17.0,74098.0,4.99,2.31,2.89,0,*7A
1499465260.19,61611,17.0,74100.5,4.99,2.27,3.03,0,*7F
1499465261.44,61612,17.0,74102.3,4.97,2.05,3.11,0,*71
