1499432401.16,34607,17.38,74170.0,6.05,4.67,4.57,0,*7B
1499432402.43,34608,17.44,74172.0,6.09,4.71,4.63,0,*78
1499432403.65,34609,17.38,74168.8,6.07,4.71,4.57,0,*70
1499432404.89,34610,17.44,74174.3,6.07,4.71,4.59,0,*76
1499432406.12,34611,17.44,74172.0,6.07,4.63,4.59,0,*74
1499432407.37,34612,17.44,74172.3,6.07,4.67,4.71,0,*79
1499432408.63,34613,17.44,74174.0,6.05,4.71,4.59,0,*77
1499432409.86,34614,17.44,74176.0,6.05,4.81,4.79,0,*7D
1499432411.08,34615,17.38,74172.3,6.07,4.81,4.75,0,*72
1499432412.32,34616,17.44,74176.0,6.07,4.75,4.71,0,*7E
1499432413.59,34617,17.38,74174.5,6.05,4.79,4.75,0,*75
1499432414.8,34618,17.44,74174.5,6.07,4.81,4.75,0,*7F
1499432416.07,34619,17.38,74174.3,6.05,4.71,4.67,0,*70
1499432417.34,34620,17.38,74170.8,6.05,4.71,4.67,0,*7A
1499432418.57,34621,17.44,74172.5,6.07,4.63,4.59,0,*77
1499432419.81,34622,17.44,74174.3,6.07,4.71,4.59,0,*77
1499432421.05,34623,17.38,74170.5,6.07,4.63,4.59,0,*75
1499432422.32,34624,17.44,74172.5,6.09,4.75,4.71,0,*71
1499432423.56,34625,17.44,74172.3,6.07,4.71,4.63,0,*79
1499432424.8,34626,17.44,74172.0,6.07,4.63,4.59,0,*70
1499432426.04,34627,17.44,74172.0,6.09,4.71,4.57,0,*72
1499432427.25,34628,17.38,74172.3,6.07,4.75,4.81,0,*7C
1499432428.5,34629,17.44,74176.3,6.07,4.75,4.71,0,*72
1499432429.74,34630,17.38,74168.0,6.07,4.71,4.63,0,*7D
1499432431.02,34631,17.44,74172.0,6.09,4.71,4.71,0,*71
1499432432.28,34632,17.38,74170.5,6.09,4.59,4.59,0,*72
1499432433.53,34633,17.44,74172.5,6.07,4.71,4.63,0,*7E
1499432434.77,34634,17.44,74170.5,6.07,4.63,4.63,0,*7A
1499432436.0,34635,17.38,74164.5,6.07,4.63,4.59,0,*72
1499432437.26,34636,17.38,74164.3,6.09,4.63,4.63,0,*76
1499432438.51,34637,17.38,74160.8,6.07,4.71,4.59,0,*73
1499432439.78,34638,17.38,74162.3,6.05,4.71,4.71,0,*74
1499432440.99,34639,17.38,74162.8,6.07,4.81,4.63,0,*7B
1499432442.23,34640,17.44,74166.0,6.07,4.75,4.71,0,*7D
1499432443.49,34641,17.44,74166.3,6.05,4.67,4.59,0,*77
1499432444.74,34642,17.38,74156.8,6.07,4.71,4.63,0,*78
1499432445.95,34643,17.44,74166.0,6.07,4.81,4.71,0,*75
1499432447.17,34644,17.38,74162.3,6.07,4.81,4.75,0,*76
1499432448.38,34645,17.44,74164.5,6.07,4.81,4.75,0,*77
1499432449.6,34646,17.44,74166.5,6.07,4.85,4.75,0,*70
1499432450.82,34647,17.44,74164.3,6.07,4.81,4.75,0,*75
1499432452.06,34648,17.38,74164.0,6.07,4.71,4.59,0,*7B
1499432453.33,34649,17.44,74170.0,6.09,4.75,4.71,0,*7A
1499432454.59,34650,17.44,74170.5,6.09,4.75,4.71,0,*72
1499432455.84,34651,17.38,74166.5,6.07,4.71,4.59,0,*73
1499432457.1,34652,17.38,74168.3,6.09,4.71,4.59,0,*7E
1499432458.37,34653,17.44,74172.5,6.09,4.71,4.71,0,*75
1499432459.58,34654,17.44,74168.8,6.09,4.85,4.81,0,*76
1499432460.79,34655,17.44,74172.8,6.09,4.85,4.81,0,*77
1499432462.02,34656,17.38,74172.3,6.09,4.93,4.81,0,*73
1499432463.23,34657,17.44,74172.0,6.09,4.85,4.81,0,*75
1499432464.48,34658,17.44,74174.8,6.13,4.67,4.59,0,*78
1499432465.75,34659,17.44,74172.3,6.09,4.75,4.67,0,*7C
1499432466.95,34660,17.44,74174.8,6.09,4.81,4.81,0,*75
1499432468.21,34661,17.38,74174.5,6.13,4.75,4.67,0,*7C
1499432469.42,34662,17.44,74176.0,6.09,4.85,4.81,0,*73
1499432470.68,34663,17.44,74174.3,6.09,4.75,4.75,0,*76
1499432471.95,34664,17.38,74172.3,6.09,4.75,4.71,0,*75
1499432473.19,34665,17.44,74176.0,6.09,4.81,4.75,0,*7B
1499432474.43,34666,17.44,74176.5,6.09,4.81,4.75,0,*78
1499432475.67,34667,17.44,74172.5,6.09,4.85,4.75,0,*7D
1499432476.91,34668,17.44,74176.8,6.09,4.81,4.71,0,*72
1499432478.18,34669,17.44,74174.3,6.09,4.75,4.71,0,*78
1499432479.41,34670,17.38,74172.0,6.13,4.59,4.49,0,*7E
1499432480.61,34671,17.44,74174.3,6.13,4.49,4.37,0,*77
1499432481.82,34672,17.44,74174.8,6.09,4.45,4.33,0,*77
1499432483.04,34673,17.44,74172.3,6.09,4.45,4.37,0,*72
1499432484.25,34674,17.38,74172.0,6.09,4.37,4.27,0,*71
1499432485.43,34675,17.44,74176.0,6.07,4.49,4.37,0,*76
1499432486.64,34676,17.44,74178.5,6.07,4.59,4.49,0,*7D
1499432487.84,34677,17.44,74174.0,6.07,4.45,4.37,0,*78
1499432489.04,34678,17.44,74178.0,6.05,4.53,4.45,0,*77
1499432490.23,34679,17.44,74178.0,6.07,4.57,4.45,0,*70
1499432491.41,34680,17.44,74178.8,6.07,4.49,4.45,0,*79
1499432492.62,34681,17.44,74182.3,6.05,4.57,4.45,0,*75
1499432493.83,34682,17.38,74176.8,6.05,4.53,4.45,0,*72
1499432495.01,34683,17.44,74182.5,6.07,4.57,4.45,0,*75
1499432496.22,34684,17.38,74180.8,6.05,4.57,4.53,0,*77
1499432497.44,34685,17.38,74182.5,6.07,4.63,4.57,0,*77
1499432498.65,34686,17.44,74180.0,6.05,4.57,4.41,0,*76
1499432499.83,34687,17.44,74180.3,6.07,4.49,4.37,0,*7B
1499432501.02,34688,17.44,74176.8,6.07,4.49,4.45,0,*71
1499432502.25,34689,17.44,74174.0,6.05,4.31,4.23,0,*7D
1499432503.44,34690,17.44,74160.3,6.03,4.15,4.07,0,*73
1499432504.67,34691,17.38,74162.8,6.05,4.31,4.23,0,*74
1499432505.89,34692,17.44,74170.8,6.03,4.63,4.53,0,*71
1499432507.07,34693,17.44,74168.5,6.03,4.57,4.49,0,*7C
1499432508.25,34694,17.38,74166.5,6.03,4.49,4.37,0,*7D
1499432509.51,34695,17.38,74160.0,6.01,4.63,4.63,0,*77
1499432510.75,34696,17.44,74162.3,6.03,4.75,4.63,0,*71
1499432512.01,34697,17.44,74162.5,6.05,4.71,4.67,0,*76
1499432513.28,34698,17.38,74162.0,6.05,4.71,4.71,0,*7E
1499432514.55,34699,17.38,74166.3,6.05,4.71,4.67,0,*78
1499432515.79,34700,17.44,74166.0,6.05,4.59,4.53,0,*74
1499432517.02,34701,17.44,74166.0,6.05,4.59,4.53,0,*75
1499432518.23,34702,17.38,74158.5,6.05,4.57,4.41,0,*7B
1499432519.47,34703,17.38,74160.3,6.05,4.33,4.31,0,*7F
1499432520.7,34704,17.38,74160.0,6.05,4.11,4.01,0,*7B
1499432521.94,34705,17.38,74160.0,6.05,4.31,4.23,0,*78
1499432523.18,34706,17.44,74158.8,6.01,4.37,4.31,0,*7A
1499432524.39,34707,17.44,74162.8,6.05,4.33,4.23,0,*78
1499432525.6,34708,17.38,74160.0,6.03,4.15,4.05,0,*71
1499432526.78,34709,17.38,74162.0,6.03,4.19,4.07,0,*7E
1499432527.99,34710,17.38,74156.5,6.01,4.41,4.27,0,*7B
1499432529.19,34711,17.38,74152.8,6.01,4.49,4.37,0,*73
1499432530.38,34712,17.38,74152.0,6.03,4.15,4.07,0,*78
1499432531.6,34713,17.44,74158.8,6.03,4.15,4.05,0,*7B
1499432532.81,34714,17.44,74158.8,6.01,4.15,4.07,0,*7C
1499432534.02,34715,17.38,74154.5,5.99,4.15,4.05,0,*7D
1499432535.23,34716,17.38,74158.0,5.99,4.15,4.01,0,*7A
1499432536.44,34717,17.38,74156.5,5.99,4.11,4.05,0,*7B
1499432537.7,34718,17.44,74166.5,5.97,4.01,3.97,0,*77
1499432538.9,34719,17.38,74158.8,5.97,4.23,4.19,0,*77
1499432540.1,34720,17.44,74154.8,5.97,4.33,4.23,0,*75
1499432541.29,34721,17.44,74158.8,5.99,4.27,4.27,0,*7B
1499432542.5,34722,17.44,74158.5,5.97,4.19,4.07,0,*79
1499432543.73,34723,17.38,74154.8,5.97,4.11,4.01,0,*76
1499432544.93,34724,17.44,74152.8,5.97,4.33,4.23,0,*71
1499432546.14,34725,17.44,74154.3,5.97,4.23,4.23,0,*71
1499432547.35,34726,17.44,74148.3,5.97,4.33,4.23,0,*73
1499432548.58,34727,17.44,74152.0,5.97,4.31,4.23,0,*70
1499432549.79,34728,17.44,74152.8,5.97,4.19,4.07,0,*73
1499432550.99,34729,17.44,74158.8,5.97,4.23,4.19,0,*74
1499432552.25,34730,17.38,74158.5,5.97,3.97,3.97,0,*75
1499432553.43,34731,17.44,74160.8,5.95,3.89,3.85,0,*7A
1499432554.64,34732,17.38,74162.0,5.93,4.27,4.19,0,*7E
1499432555.85,34733,17.44,74162.3,5.93,4.37,4.27,0,*73
1499432557.06,34734,17.44,74160.0,5.95,4.31,4.23,0,*70
1499432558.28,34735,17.38,74158.3,5.93,4.19,4.07,0,*7B
1499432559.49,34736,17.44,74164.5,5.93,3.93,3.85,0,*70
1499432560.72,34737,17.44,74166.0,5.95,4.01,3.97,0,*78
1499432561.9,34738,17.38,74162.0,5.95,4.11,4.11,0,*7F
1499432563.11,34739,17.44,74160.0,5.93,4.41,4.37,0,*79
1499432564.33,34740,17.38,74156.0,5.93,4.53,4.45,0,*71
1499432565.59,34741,17.38,74158.5,5.93,4.75,4.63,0,*70
1499432566.83,34742,17.38,74166.5,5.95,4.79,4.59,0,*70
1499432568.06,34743,17.38,74166.3,5.95,4.67,4.59,0,*7E
1499432569.29,34744,17.44,74162.0,5.95,4.67,4.59,0,*79
1499432570.54,34745,17.44,74162.8,5.95,4.71,4.67,0,*72
1499432571.77,34746,17.38,74160.8,5.93,4.41,4.31,0,*77
1499432572.98,34747,17.44,74160.8,5.95,4.45,4.31,0,*74
1499432574.17,34748,17.38,74162.8,5.95,4.41,4.33,0,*7D
1499432575.36,34749,17.44,74164.5,5.95,4.33,4.23,0,*78
1499432576.57,34750,17.44,74164.5,5.93,4.27,4.19,0,*7A
1499432577.78,34751,17.38,74162.5,5.93,4.27,4.27,0,*76
1499432579.01,34752,17.38,74158.3,5.93,4.19,4.05,0,*78
1499432580.22,34753,17.38,74152.3,5.93,4.19,4.15,0,*78
1499432581.45,34754,17.38,74158.0,5.93,4.31,4.19,0,*79
1499432582.67,34755,17.44,74160.8,5.95,4.33,4.31,0,*76
1499432583.88,34756,17.44,74160.5,5.93,4.27,4.19,0,*7C
1499432585.08,34757,17.38,74156.0,5.93,4.41,4.27,0,*70
1499432586.3,34758,17.38,74146.3,5.93,4.15,4.07,0,*7C
1499432587.48,34759,17.44,74144.5,5.91,3.85,3.85,0,*7C
1499432588.68,34760,17.44,74144.5,5.91,3.97,3.85,0,*75
1499432589.92,34761,17.44,74154.5,5.93,3.97,3.93,0,*71
1499432591.12,34762,17.44,74152.8,5.91,3.97,3.85,0,*77
1499432592.33,34763,17.38,74152.5,5.89,4.11,3.93,0,*71
1499432593.54,34764,17.38,74156.0,5.89,4.15,4.11,0,*7F
1499432594.77,34765,17.44,74160.8,5.89,4.11,4.01,0,*7B
1499432596.0,34766,17.44,74168.0,5.89,4.05,3.93,0,*71
1499432597.19,34767,17.44,74168.3,5.85,4.23,4.11,0,*75
1499432598.42,34768,17.44,74164.0,5.85,4.31,4.23,0,*78
1499432599.62,34769,17.38,74160.3,5.85,4.07,4.07,0,*7A
1499432600.82,34770,17.44,74162.0,5.89,4.49,4.37,0,*77
1499432602.02,34771,17.44,74158.0,5.89,4.49,4.49,0,*7F
1499432603.22,34772,17.38,74152.5,5.85,4.45,4.37,0,*75
1499432604.43,34773,17.44,74154.8,5.85,4.31,4.19,0,*7B
1499432605.63,34774,17.44,74154.8,5.85,4.23,4.07,0,*70
1499432606.83,34775,17.44,74150.3,5.85,4.11,4.07,0,*70
1499432608.03,34776,17.38,74148.0,5.85,4.11,4.07,0,*73
1499432609.23,34777,17.44,74158.8,5.85,4.07,3.89,0,*74
1499432610.43,34778,17.38,74160.0,5.85,4.11,4.07,0,*7D
1499432611.62,34779,17.38,74160.8,5.85,4.23,4.19,0,*72
1499432612.84,34780,17.44,74164.5,5.85,4.31,4.19,0,*77
1499432614.06,34781,17.38,74164.3,5.85,4.31,4.19,0,*76
1499432615.26,34782,17.44,74162.5,5.85,4.37,4.33,0,*7B
1499432616.48,34783,17.44,74160.5,5.85,4.33,4.31,0,*7C
1499432617.68,34784,17.44,74164.5,5.85,4.33,4.23,0,*78
1499432618.86,34785,17.38,74166.3,5.83,4.19,4.07,0,*71
1499432620.06,34786,17.44,74160.5,5.83,4.33,4.31,0,*7F
1499432621.25,34787,17.44,74162.8,5.85,4.33,4.23,0,*7B
1499432622.43,34788,17.44,74164.5,5.83,4.45,4.37,0,*76
1499432623.63,34789,17.44,74166.0,5.85,4.45,4.37,0,*71
1499432624.82,34790,17.38,74162.3,5.85,4.45,4.33,0,*7D
1499432626.02,34791,17.38,74166.0,5.85,4.49,4.45,0,*71
1499432627.21,34792,17.38,74166.0,5.85,4.45,4.45,0,*7E
1499432628.38,34793,17.38,74162.8,5.83,4.57,4.45,0,*7A
1499432629.63,34794,17.44,74162.8,5.85,4.67,4.59,0,*75
1499432630.82,34795,17.44,74166.3,5.85,4.57,4.57,0,*79
1499432632.07,34796,17.44,74166.3,5.85,4.67,4.67,0,*7A
1499432633.32,34797,17.38,74164.8,5.85,4.79,4.67,0,*74
1499432634.57,34798,17.38,74164.0,5.85,4.71,4.67,0,*73
1499432635.84,34799,17.38,74156.5,5.89,4.71,4.71,0,*79
1499432637.1,34800,17.38,74160.3,5.89,4.75,4.71,0,*72
1499432638.3,34801,17.38,74160.5,5.89,4.85,4.85,0,*77
1499432639.56,34802,17.44,74160.0,5.89,4.63,4.59,0,*7D
1499432640.82,34803,17.38,74156.3,5.89,4.71,4.67,0,*72
1499432642.06,34804,17.38,74156.5,5.89,4.81,4.75,0,*79
1499432643.24,34805,17.38,74156.5,5.91,4.85,4.85,0,*7A
1499432644.48,34806,17.38,74156.5,5.91,4.97,4.97,0,*79
1499432645.72,34807,17.38,74154.8,5.91,4.79,4.75,0,*74
1499432646.96,34808,17.44,74158.0,5.91,4.63,4.63,0,*77
1499432648.17,34809,17.38,74158.3,5.91,4.85,4.79,0,*75
1499432649.38,34810,17.38,74158.0,5.93,4.57,4.57,0,*7C
1499432650.6,34811,17.38,74162.0,5.93,4.45,4.41,0,*79
1499432651.79,34812,17.44,74162.5,5.91,4.53,4.41,0,*7F
1499432652.97,34813,17.44,74164.8,5.91,4.27,4.15,0,*7C
1499432654.18,34814,17.38,74164.0,5.91,4.31,4.19,0,*70
1499432655.38,34815,17.44,74166.8,5.89,4.49,4.41,0,*7A
1499432656.57,34816,17.38,74164.5,5.91,4.57,4.53,0,*7C
1499432657.75,34817,17.38,74162.5,5.91,4.57,4.53,0,*7D
1499432658.99,34818,17.38,74162.3,5.91,4.67,4.63,0,*72
1499432660.23,34819,17.38,74164.5,5.91,4.63,4.63,0,*77
1499432661.46,34820,17.38,74160.5,5.93,4.85,4.79,0,*7C
1499432662.7,34821,17.44,74166.8,5.91,4.97,4.97,0,*7C
1499432663.94,34822,17.38,74162.8,5.91,4.79,4.67,0,*70
1499432665.2,34823,17.38,74160.3,5.93,4.75,4.67,0,*7F
1499432666.47,34824,17.38,74164.3,5.93,4.79,4.75,0,*77
1499432667.73,34825,17.38,74164.3,5.93,4.75,4.63,0,*7D
1499432669.0,34826,17.38,74164.8,5.93,4.67,4.67,0,*79
1499432670.21,34827,17.38,74166.5,5.93,4.57,4.57,0,*78
1499432671.42,34828,17.38,74166.3,5.93,4.57,4.57,0,*77
1499432672.63,34829,17.38,74160.8,5.93,4.57,4.53,0,*72
1499432673.87,34830,17.44,74164.5,5.93,4.63,4.57,0,*79
1499432675.11,34831,17.38,74162.3,5.93,4.63,4.57,0,*78
1499432676.38,34832,17.38,74160.0,5.93,4.63,4.63,0,*7C
1499432677.59,34833,17.44,74166.8,5.93,4.57,4.45,0,*7E
1499432678.8,34834,17.44,74164.5,5.95,4.59,4.57,0,*72
1499432680.04,34835,17.38,74166.5,5.95,4.79,4.71,0,*75
1499432681.28,34836,17.38,74166.5,5.95,4.79,4.71,0,*76
1499432682.55,34837,17.38,74164.0,5.93,4.75,4.67,0,*7A
1499432683.79,34838,17.38,74164.3,5.95,4.79,4.71,0,*78
1499432685.03,34839,17.38,74164.5,5.93,4.67,4.57,0,*74
1499432686.27,34840,17.38,74166.0,5.93,4.63,4.57,0,*7E
1499432687.53,34841,17.38,74166.0,5.93,4.67,4.67,0,*78
1499432688.74,34842,17.38,74164.5,5.95,4.59,4.49,0,*7C
1499432689.96,34843,17.38,74162.8,5.93,4.53,4.37,0,*78
1499432691.2,34844,17.38,74170.0,5.93,4.67,4.57,0,*7E
1499432692.41,34845,17.38,74166.0,5.93,4.57,4.57,0,*7C
1499432693.62,34846,17.38,74166.8,5.93,4.57,4.53,0,*7B
1499432694.83,34847,17.44,74168.5,5.93,4.53,4.45,0,*79
1499432696.1,34848,17.44,74168.8,5.93,4.71,4.67,0,*76
1499432697.34,34849,17.44,74170.3,5.93,4.67,4.57,0,*73
1499432698.55,34850,17.38,74170.8,5.93,4.45,4.45,0,*78
1499432699.76,34851,17.38,74162.3,5.93,4.53,4.53,0,*79
1499432700.94,34852,17.44,74164.8,5.95,4.49,4.49,0,*7C
1499432702.16,34853,17.38,74164.0,5.93,4.45,4.37,0,*7E
1499432703.37,34854,17.44,74164.5,5.93,4.45,4.37,0,*79
1499432704.58,34855,17.38,74164.5,5.93,4.53,4.45,0,*7A
1499432705.8,34856,17.44,74164.5,5.93,4.53,4.41,0,*7D
1499432706.99,34857,17.38,74164.5,5.91,4.53,4.45,0,*7A
1499432708.22,34858,17.38,74162.0,5.93,4.63,4.53,0,*73
1499432709.49,34859,17.38,74162.8,5.93,4.67,4.67,0,*71
1499432710.75,34860,17.38,74164.5,5.93,4.79,4.75,0,*77
1499432712.02,34861,17.44,74166.0,5.93,4.75,4.67,0,*79
1499432713.24,34862,17.38,74156.3,5.95,4.71,4.57,0,*7B
1499432714.5,34863,17.44,74158.8,5.93,4.75,4.63,0,*7F
1499432715.74,34864,17.44,74152.3,5.93,4.67,4.57,0,*7C
1499432716.95,34865,17.38,74154.3,5.93,4.57,4.57,0,*7E
1499432718.14,34866,17.38,74154.8,5.95,4.41,4.33,0,*7E
1499432719.35,34867,17.38,74156.3,5.93,4.57,4.53,0,*78
1499432720.62,34868,17.38,74156.8,5.93,4.79,4.75,0,*7F
1499432721.83,34869,17.38,74158.8,5.95,4.81,4.79,0,*73
1499432723.01,34870,17.44,74160.0,5.95,4.89,4.89,0,*7C
1499432724.27,34871,17.44,74162.3,5.93,4.67,4.63,0,*7F
1499432725.49,34872,17.38,74162.3,5.93,4.57,4.57,0,*78
1499432726.7,34873,17.38,74168.0,5.95,4.59,4.57,0,*71
1499432727.97,34874,17.38,74168.5,5.93,4.63,4.63,0,*7E
1499432729.22,34875,17.38,74168.3,5.95,4.71,4.71,0,*79
1499432730.45,34876,17.38,74170.5,5.93,4.85,4.79,0,*7F
1499432731.66,34877,17.38,74170.8,5.95,4.81,4.79,0,*7C
1499432732.9,34878,17.38,74170.0,5.93,4.85,4.79,0,*71
1499432734.12,34879,17.38,74170.3,5.95,5.11,5.01,0,*74
1499432735.33,34880,17.38,74170.3,5.95,4.93,4.89,0,*78
1499432736.54,34881,17.38,74170.0,5.95,5.01,4.89,0,*73
1499432737.78,34882,17.38,74168.0,5.95,4.93,4.93,0,*71
1499432739.02,34883,17.38,74172.8,5.95,5.05,4.93,0,*7E
1499432740.23,34884,17.38,74172.8,5.99,5.07,5.05,0,*79
1499432741.47,34885,17.38,74172.3,5.99,5.05,4.97,0,*70
1499432742.71,34886,17.38,74172.8,5.97,5.11,5.01,0,*76
1499432743.9,34887,17.38,74172.0,5.99,5.19,5.15,0,*74
1499432745.09,34888,17.38,74178.3,5.99,5.15,5.15,0,*77
1499432746.3,34889,17.38,74176.3,5.99,4.97,4.85,0,*75
1499432747.56,34890,17.38,74174.0,6.01,5.01,4.97,0,*72
1499432748.8,34891,17.38,74174.0,6.01,5.07,5.01,0,*7B
1499432749.99,34892,17.38,74170.5,5.99,5.15,5.15,0,*7C
1499432751.18,34893,17.38,74168.3,5.99,5.19,5.07,0,*72
1499432752.39,34894,17.38,74168.8,5.99,4.97,4.85,0,*79
1499432753.65,34895,17.44,74168.8,6.01,4.79,4.67,0,*76
1499432754.91,34896,17.44,74170.0,6.01,4.79,4.79,0,*7A
1499432756.12,34897,17.38,74164.8,6.03,4.85,4.79,0,*7A
1499432757.36,34898,17.38,74168.0,5.99,4.75,4.75,0,*76
1499432758.62,34899,17.44,74174.8,6.01,4.75,4.67,0,*76
1499432759.83,34900,17.38,74168.3,6.01,4.57,4.49,0,*7B
1499432761.01,34901,17.38,74166.0,6.03,4.57,4.49,0,*78
1499432762.27,34902,17.38,74166.3,6.01,4.63,4.63,0,*76
1499432763.5,34903,17.44,74164.3,6.01,4.63,4.53,0,*74
1499432764.71,34904,17.38,74162.3,6.01,4.49,4.37,0,*79
1499432765.95,34905,17.38,74162.0,6.01,4.63,4.41,0,*71
1499432767.13,34906,17.38,74164.5,5.99,4.45,4.33,0,*71
1499432768.32,34907,17.44,74160.0,5.99,4.45,4.33,0,*70
1499432769.5,34908,17.38,74162.0,5.99,4.33,4.23,0,*7F
1499432770.71,34909,17.44,74158.8,5.97,3.89,3.85,0,*7D
1499432771.92,34910,17.38,74156.5,5.99,4.15,4.01,0,*72
1499432773.13,34911,17.38,74162.5,5.97,4.41,4.41,0,*78
1499432774.31,34912,17.44,74174.0,5.99,4.53,4.49,0,*7E
1499432775.49,34913,17.44,74158.3,5.99,4.15,4.11,0,*70
1499432776.68,34914,17.38,74158.8,5.99,4.11,4.11,0,*73
1499432777.91,34915,17.44,74158.0,5.97,4.31,4.19,0,*76
1499432779.12,34916,17.38,74156.5,5.97,4.41,4.33,0,*7A
1499432780.35,34917,17.38,74164.0,5.97,4.41,4.31,0,*79
1499432781.56,34918,17.38,74162.3,5.97,4.45,4.41,0,*75
1499432782.77,34919,17.38,74156.8,5.97,4.19,4.07,0,*7F
1499432783.95,34920,17.38,74156.5,5.99,4.33,4.23,0,*75
1499432785.16,34921,17.38,74154.5,5.97,4.23,4.19,0,*72
1499432786.33,34922,17.38,74156.0,5.99,4.49,4.49,0,*76
1499432787.6,34923,17.38,74154.3,5.97,4.31,4.31,0,*79
1499432788.8,34924,17.38,74152.8,5.97,4.45,4.33,0,*7F
1499432790.04,34925,17.44,74156.3,5.97,4.31,4.19,0,*75
1499432791.24,34926,17.38,74154.8,5.97,4.33,4.23,0,*7D
1499432792.48,34927,17.38,74152.8,5.97,4.31,4.23,0,*7E
1499432793.68,34928,17.44,74152.0,5.97,4.33,4.23,0,*73
1499432794.87,34929,17.38,74152.8,5.95,4.33,4.23,0,*70
1499432796.1,34930,17.38,74158.3,5.93,4.31,4.19,0,*75
1499432797.28,34931,17.38,74152.3,5.95,4.49,4.45,0,*74
1499432798.49,34932,17.38,74150.3,5.97,4.23,4.19,0,*70
1499432799.69,34933,17.38,74146.5,5.97,4.23,4.19,0,*71
1499432800.87,34934,17.38,74156.0,5.95,4.23,4.19,0,*74
1499432802.08,34935,17.38,74156.0,5.95,4.31,4.23,0,*7F
1499432803.32,34936,17.38,74162.0,5.93,4.31,4.23,0,*7A
1499432804.5,34937,17.38,74148.5,5.95,4.23,4.11,0,*7F
1499432805.71,34938,17.38,74152.3,5.93,4.27,4.15,0,*76
1499432806.9,34939,17.38,74156.5,5.95,4.33,4.11,0,*70
1499432808.11,34940,17.38,74154.8,5.95,3.97,3.89,0,*71
1499432809.29,34941,17.38,74150.5,5.95,4.23,4.19,0,*76
1499432810.47,34942,17.38,74154.5,5.95,4.49,4.41,0,*74
1499432811.68,34943,17.38,74152.8,5.93,4.27,4.27,0,*7B
1499432812.89,34944,17.38,74150.5,5.93,4.15,4.15,0,*7C
1499432814.08,34945,17.38,74152.3,5.95,4.33,4.33,0,*7B
1499432815.3,34946,17.38,74156.0,5.93,4.37,4.37,0,*7E
1499432816.52,34947,17.44,74152.3,5.95,4.33,4.31,0,*7B
1499432817.7,34948,17.38,74156.5,5.95,4.23,4.23,0,*76
1499432818.88,34949,17.38,74158.8,5.95,4.49,4.49,0,*77
1499432820.14,34950,17.38,74158.3,5.93,4.31,4.31,0,*79
1499432821.33,34951,17.44,74164.5,5.95,4.45,4.45,0,*7E
1499432822.54,34952,17.38,74160.5,5.93,4.41,4.41,0,*7B
1499432823.73,34953,17.38,74162.0,5.95,4.49,4.41,0,*74
1499432824.94,34954,17.38,74166.3,5.93,4.53,4.37,0,*7F
1499432826.16,34955,17.38,74168.0,5.93,4.45,4.41,0,*78
1499432827.37,34956,17.38,74164.5,5.93,4.27,4.15,0,*7E
1499432828.56,34957,17.44,74166.8,5.95,4.45,4.41,0,*7C
1499432829.74,34958,17.44,74168.5,5.95,4.45,4.41,0,*73
1499432830.98,34959,17.38,74164.3,5.93,4.31,4.27,0,*77
1499432832.19,34960,17.38,74160.8,5.93,4.53,4.53,0,*7A
1499432833.46,34961,17.38,74162.5,5.93,4.75,4.63,0,*7C
1499432834.67,34962,17.38,74160.3,5.93,4.89,4.89,0,*78
1499432835.91,34963,17.44,74168.5,5.95,4.93,4.93,0,*7F
1499432837.12,34964,17.38,74166.3,5.97,5.11,5.11,0,*7A
1499432838.36,34965,17.38,74168.8,5.97,5.11,5.05,0,*7E
1499432839.62,34966,17.38,74170.3,5.97,5.01,5.01,0,*78
1499432840.86,34967,17.38,74170.3,5.99,5.05,5.05,0,*77
1499432842.13,34968,17.44,74170.3,5.97,5.01,5.05,0,*72
1499432843.34,34969,17.44,74168.8,5.99,4.97,4.85,0,*7A
1499432844.59,34970,17.38,74166.3,5.97,4.79,4.59,0,*7D
1499432845.8,34971,17.38,74164.3,5.99,4.75,4.53,0,*74
1499432847.02,34972,17.38,74168.0,5.99,4.71,4.45,0,*74
1499432848.23,34973,17.38,74166.0,5.99,4.63,4.33,0,*77
1499432849.44,34974,17.38,74168.0,5.99,4.63,4.33,0,*70
1499432850.65,34975,17.38,74168.5,5.99,4.63,4.11,0,*71
1499432851.84,34976,17.38,74160.0,5.99,4.23,3.89,0,*70
1499432853.04,34977,17.38,74158.5,6.01,4.19,3.81,0,*72
1499432854.23,34978,17.38,74156.3,6.03,4.19,3.93,0,*7C
1499432855.44,34979,17.38,74160.3,6.01,4.19,3.81,0,*7C
1499432856.68,34980,17.38,74162.8,6.03,4.05,3.79,0,*72
1499432857.92,34981,17.38,74164.0,6.01,4.05,3.81,0,*76
1499432859.15,34982,17.44,74168.5,6.01,4.05,3.85,0,*71
1499432860.37,34983,17.38,74164.5,6.03,4.05,3.81,0,*76
1499432861.55,34984,17.38,74164.8,6.03,3.85,3.81,0,*7E
1499432862.74,34985,17.44,74170.3,6.03,3.85,3.93,0,*7C
1499432863.94,34986,17.38,74166.0,6.03,3.97,3.85,0,*7B
1499432865.15,34987,17.38,74160.8,6.03,3.81,3.97,0,*7E
1499432866.36,34988,17.38,74162.5,6.03,4.05,4.15,0,*77
1499432867.56,34989,17.38,74158.8,6.03,3.93,3.93,0,*77
1499432868.76,34990,17.38,74164.0,6.03,3.81,3.97,0,*78
1499432870.02,34991,17.38,74166.8,6.05,3.71,4.01,0,*78
