1499407200.46,13887,16.75,74320.5,6.51,4.93,5.01,0,*70
1499407201.67,13888,16.75,74324.0,6.53,5.71,5.63,0,*74
1499407202.87,13889,16.75,74324.5,6.53,5.99,6.07,0,*72
1499407204.08,13890,16.75,74326.0,6.57,5.99,5.99,0,*7A
1499407205.31,13891,16.75,74336.0,6.57,6.13,6.11,0,*79
1499407206.53,13892,16.75,74336.0,6.61,5.67,5.67,0,*7D
1499407207.7,13893,16.75,74340.5,6.59,5.45,5.49,0,*7B
1499407208.9,13894,16.75,74330.8,6.61,5.45,5.33,0,*7A
1499407210.14,13895,16.75,74328.0,6.61,5.77,5.77,0,*7A
1499407211.39,13896,16.75,74324.5,6.61,5.55,5.55,0,*79
1499407212.57,13897,16.75,74320.3,6.63,6.07,6.07,0,*7A
1499407213.77,13898,16.75,74318.3,6.65,5.95,5.95,0,*73
1499407214.98,13899,16.75,74316.5,6.65,5.95,5.99,0,*7E
1499407216.16,13900,16.75,74318.3,6.67,5.99,6.11,0,*72
1499407217.39,13901,16.75,74314.3,6.69,5.71,5.81,0,*71
1499407218.61,13902,16.75,74296.5,6.69,5.71,5.81,0,*72
1499407219.81,13903,16.75,74308.8,6.69,5.99,6.07,0,*78
1499407221.02,13904,16.75,74314.3,6.73,5.95,6.07,0,*78
1499407222.2,13905,16.75,74328.5,6.75,6.03,6.21,0,*77
1499407223.38,13906,16.75,74328.3,6.75,6.07,6.29,0,*78
1499407224.55,13907,16.75,74326.8,6.75,6.07,6.29,0,*79
1499407225.72,13908,16.75,74328.3,6.79,5.95,6.07,0,*7E
1499407226.95,13909,16.75,74328.0,6.81,5.93,6.03,0,*7A
1499407228.17,13910,16.75,74332.5,6.81,5.59,5.77,0,*74
1499407229.35,13911,16.75,74332.3,6.83,5.59,5.59,0,*7B
1499407230.56,13912,16.75,74332.3,6.81,5.33,5.23,0,*7B
1499407231.81,13913,16.75,74334.8,6.81,4.79,4.79,0,*7B
1499407233.04,13914,16.75,74336.8,6.81,4.85,4.79,0,*7F
1499407234.21,13915,16.75,74326.8,6.79,5.19,5.15,0,*76
1499407235.39,13916,16.75,74328.5,6.79,5.63,5.63,0,*79
1499407236.59,13917,16.75,74336.0,6.81,5.99,5.99,0,*7F
1499407237.82,13918,16.75,74342.0,6.83,5.89,5.93,0,*79
1499407239.01,13919,16.75,74326.0,6.83,5.67,5.67,0,*73
1499407240.18,13920,16.75,74322.0,6.83,5.45,5.49,0,*75
1499407241.38,13921,16.75,74312.0,6.83,5.55,5.59,0,*74
1499407242.55,13922,16.75,74314.3,6.85,5.37,5.41,0,*7C
1499407243.75,13923,16.75,74310.0,6.87,5.33,5.37,0,*7A
1499407244.92,13924,16.75,74318.5,6.83,5.29,5.29,0,*7D
1499407246.11,13925,16.75,74322.5,6.83,5.29,5.23,0,*76
1499407247.27,13926,16.75,74316.5,6.83,5.45,5.37,0,*7A
1499407248.45,13927,16.75,74308.3,6.83,5.49,5.49,0,*7E
1499407249.62,13928,16.75,74302.5,6.83,5.45,5.33,0,*70
1499407250.79,13929,16.75,74314.8,6.85,5.49,5.49,0,*76
1499407252.0,13930,16.75,74308.3,6.85,5.11,5.01,0,*7F
1499407253.18,13931,16.75,74302.5,6.85,4.89,4.89,0,*7F
1499407254.38,13932,16.75,74300.0,6.85,5.37,5.27,0,*7D
1499407255.56,13933,16.75,74312.5,6.83,5.11,5.11,0,*7B
1499407256.77,13934,16.75,74316.5,6.83,5.07,4.97,0,*74
1499407258.02,13935,16.75,74310.5,6.81,4.79,4.79,0,*7F
1499407259.27,13936,16.75,74304.3,6.81,4.79,4.67,0,*73
1499407260.52,13937,16.75,74304.5,6.81,4.79,4.75,0,*71
1499407261.78,13938,16.75,74300.8,6.81,4.67,4.63,0,*76
1499407263.01,13939,16.75,74302.5,6.79,4.71,4.63,0,*77
1499407264.19,13940,16.75,74322.8,6.75,4.57,4.45,0,*75
1499407265.39,13941,16.75,74324.8,6.75,3.85,3.71,0,*7C
1499407266.62,13942,16.75,74326.5,6.75,3.71,3.53,0,*74
1499407267.84,13943,16.75,74328.3,6.73,4.01,3.89,0,*74
1499407269.07,13944,16.75,74330.0,6.71,3.97,3.97,0,*76
1499407270.3,13945,16.75,74334.0,6.71,4.67,4.63,0,*73
1499407271.53,13946,16.75,74330.3,6.73,4.93,4.89,0,*7D
1499407272.71,13947,16.75,74328.5,6.71,5.23,5.19,0,*7C
1499407273.92,13948,16.75,74324.3,6.71,5.27,5.23,0,*7E
1499407275.1,13949,16.75,74326.0,6.71,5.19,5.11,0,*73
1499407276.34,13950,16.75,74326.0,6.71,4.75,4.67,0,*70
1499407277.51,13951,16.75,74318.0,6.71,4.49,4.53,0,*79
1499407278.77,13952,16.75,74322.8,6.73,4.71,4.59,0,*79
1499407280.0,13953,16.75,74316.8,6.71,4.63,4.63,0,*70
1499407281.2,13954,16.75,74318.0,6.69,4.85,4.85,0,*7E
1499407282.41,13955,16.75,74324.8,6.67,4.59,4.53,0,*7B
1499407283.67,13956,16.75,74320.3,6.69,4.63,4.63,0,*7C
1499407284.91,13957,16.75,74318.3,6.67,4.75,4.71,0,*77
1499407286.13,13958,16.75,74314.3,6.69,4.85,4.79,0,*71
1499407287.4,13959,16.75,74316.5,6.69,5.01,5.01,0,*73
1499407288.6,13960,16.75,74316.3,6.67,5.51,5.45,0,*72
1499407289.82,13961,16.75,74322.0,6.67,5.51,5.51,0,*76
1499407291.03,13962,16.75,74322.5,6.69,5.59,5.59,0,*7B
1499407292.2,13963,16.75,74314.3,6.71,5.37,5.37,0,*73
1499407293.38,13964,16.75,74318.3,6.71,5.37,5.37,0,*74
1499407294.61,13965,16.75,74316.8,6.71,4.79,4.75,0,*79
1499407295.82,13966,16.75,74320.5,6.71,4.63,4.57,0,*71
1499407297.02,13967,16.75,74318.8,6.69,4.57,4.53,0,*7A
1499407298.22,13968,16.75,74322.8,6.69,4.89,4.85,0,*7D
1499407299.48,13969,16.75,74322.0,6.69,4.75,4.67,0,*73
1499407300.66,13970,16.75,74320.0,6.67,5.41,5.33,0,*73
1499407301.88,13971,16.75,74324.0,6.69,5.55,5.67,0,*78
1499407303.09,13972,16.81,74332.3,6.69,5.37,5.33,0,*7E
1499407304.28,13973,16.75,74330.8,6.69,5.45,5.37,0,*7E
1499407305.48,13974,16.75,74330.0,6.69,5.37,5.37,0,*7C
1499407306.65,13975,16.75,74326.5,6.71,5.37,5.37,0,*74
1499407307.85,13976,16.75,74330.3,6.73,5.41,5.41,0,*75
1499407309.05,13977,16.81,74336.8,6.71,5.33,5.27,0,*73
1499407310.32,13978,16.75,74324.8,6.73,4.71,4.71,0,*7B
1499407311.57,13979,16.75,74326.3,6.69,4.79,4.79,0,*71
1499407312.8,13980,16.75,74320.8,6.69,4.97,4.89,0,*78
1499407314.03,13981,16.75,74320.0,6.69,5.01,5.07,0,*70
1499407315.23,13982,16.75,74320.3,6.69,5.49,5.37,0,*7C
1499407316.42,13983,16.75,74322.3,6.69,5.45,5.37,0,*71
1499407317.64,13984,16.75,74324.0,6.69,5.55,5.45,0,*72
1499407318.81,13985,16.75,74322.5,6.71,5.45,5.45,0,*7B
1499407319.98,13986,16.75,74324.5,6.71,5.45,5.45,0,*78
1499407321.18,13987,16.75,74328.5,6.69,5.33,5.37,0,*74
1499407322.35,13988,16.75,74338.8,6.71,5.45,5.45,0,*76
1499407323.55,13989,16.75,74342.3,6.73,5.37,5.29,0,*7A
1499407324.76,13990,16.75,74332.5,6.71,5.11,5.01,0,*7E
1499407325.94,13991,16.75,74338.3,6.71,5.23,5.19,0,*77
1499407327.15,13992,16.75,74342.3,6.71,5.27,5.23,0,*79
1499407328.33,13993,16.75,74336.3,6.71,5.23,5.11,0,*7D
1499407329.54,13994,16.75,74330.5,6.71,4.97,4.89,0,*74
1499407330.72,13995,16.81,74332.5,6.71,5.11,5.07,0,*7D
1499407331.93,13996,16.75,74324.8,6.71,5.07,4.97,0,*71
1499407333.11,13997,16.75,74326.0,6.71,5.33,5.33,0,*78
1499407334.28,13998,16.75,74330.3,6.71,5.37,5.37,0,*77
1499407335.5,13999,16.75,74328.0,6.71,5.27,5.27,0,*76
1499407336.68,14000,16.75,74322.5,6.71,5.33,5.33,0,*78
1499407337.9,14001,16.75,74318.5,6.71,5.27,5.27,0,*79
1499407339.09,14002,16.75,74326.0,6.71,5.33,5.33,0,*7A
1499407340.29,14003,16.75,74306.8,6.71,5.33,5.27,0,*7E
1499407341.46,14004,16.75,74298.5,6.71,5.45,5.33,0,*7D
1499407342.64,14005,16.75,74300.3,6.71,5.37,5.37,0,*7D
1499407343.83,14006,16.75,74304.5,6.73,5.29,5.37,0,*73
1499407345.02,14007,16.75,74318.5,6.71,5.11,5.11,0,*7F
1499407346.2,14008,16.75,74328.8,6.71,5.33,5.33,0,*70
1499407347.37,14009,16.81,74330.0,6.71,5.37,5.37,0,*71
1499407348.54,14010,16.75,74314.3,6.71,5.45,5.45,0,*79
1499407349.76,14011,16.75,74316.3,6.71,5.27,5.27,0,*78
1499407350.95,14012,16.75,74318.3,6.71,5.23,5.23,0,*7B
1499407352.12,14013,16.75,74326.3,6.71,5.37,5.33,0,*7E
1499407353.33,14014,16.75,74322.8,6.73,5.41,5.37,0,*7E
1499407354.5,14015,16.75,74322.5,6.71,5.45,5.49,0,*70
1499407355.69,14016,16.75,74320.0,6.73,5.41,5.49,0,*75
1499407356.89,14017,16.75,74322.3,6.73,5.37,5.37,0,*7C
1499407358.11,14018,16.75,74328.5,6.73,5.27,5.15,0,*72
1499407359.34,14019,16.75,74330.0,6.73,5.27,5.23,0,*76
1499407360.53,14020,16.75,74324.8,6.71,5.19,5.19,0,*7A
1499407361.73,14021,16.75,74324.8,6.73,5.15,5.15,0,*79
1499407362.97,14022,16.75,74328.0,6.73,5.05,5.15,0,*7B
1499407364.15,14023,16.75,74330.3,6.71,5.07,5.07,0,*79
1499407365.33,14024,16.75,74330.3,6.71,5.15,5.11,0,*7A
1499407366.51,14025,16.75,74332.5,6.71,5.15,5.15,0,*7F
1499407367.69,14026,16.75,74334.8,6.71,5.11,5.19,0,*74
1499407368.89,14027,16.75,74334.3,6.71,4.79,4.81,0,*7A
1499407370.13,14028,16.75,74332.3,6.71,5.01,5.01,0,*72
1499407371.37,14029,16.75,74334.0,6.71,4.97,4.97,0,*73
1499407372.63,14030,16.75,74334.5,6.69,4.97,4.97,0,*72
1499407373.83,14031,16.75,74334.3,6.69,4.89,4.85,0,*7F
1499407375.06,14032,16.81,74336.5,6.69,5.11,5.01,0,*71
1499407376.27,14033,16.75,74332.8,6.69,5.07,5.07,0,*71
1499407377.5,14034,16.75,74336.0,6.69,4.97,4.85,0,*75
1499407378.71,14035,16.81,74336.0,6.69,5.11,5.07,0,*70
1499407379.9,14036,16.75,74338.8,6.67,5.19,5.15,0,*76
1499407381.11,14037,16.75,74340.8,6.69,5.19,5.19,0,*75
1499407382.32,14038,16.75,74342.3,6.69,5.23,5.23,0,*7A
1499407383.52,14039,16.75,74338.8,6.69,5.33,5.33,0,*7B
1499407384.75,14040,16.75,74342.3,6.69,5.27,5.23,0,*71
1499407385.93,14041,16.75,74340.0,6.67,5.23,5.29,0,*70
1499407387.12,14042,16.75,74340.8,6.67,5.19,5.07,0,*76
1499407388.38,14043,16.75,74338.3,6.69,4.79,4.75,0,*7A
1499407389.62,14044,16.75,74336.5,6.67,4.71,4.63,0,*7C
1499407390.86,14045,16.75,74340.0,6.67,4.75,4.75,0,*7E
1499407392.09,14046,16.75,74328.0,6.67,4.97,5.05,0,*77
1499407393.28,14047,16.75,74330.3,6.67,5.23,5.19,0,*75
1499407394.49,14048,16.75,74332.3,6.67,5.07,5.05,0,*71
1499407395.7,14049,16.75,74336.8,6.67,4.81,4.75,0,*79
1499407396.94,14050,16.75,74332.0,6.67,4.97,4.97,0,*7A
1499407398.18,14051,16.75,74336.8,6.67,4.97,4.93,0,*7F
1499407399.41,14052,16.75,74334.8,6.67,5.05,5.05,0,*78
1499407400.68,14053,16.75,74338.0,6.65,5.01,5.01,0,*7B
1499407401.85,14054,16.81,74338.8,6.67,5.29,5.29,0,*7E
1499407403.02,14055,16.75,74336.8,6.67,5.29,5.29,0,*7F
1499407404.23,14056,16.75,74334.3,6.69,5.23,5.19,0,*7B
1499407405.44,14057,16.75,74334.5,6.69,5.19,5.19,0,*73
1499407406.65,14058,16.81,74338.8,6.69,5.33,5.33,0,*7C
1499407407.85,14059,16.81,74338.8,6.69,5.37,5.33,0,*79
1499407409.07,14060,16.75,74338.0,6.69,5.55,5.49,0,*7A
1499407410.27,14061,16.81,74338.5,6.65,5.49,5.49,0,*7A
1499407411.49,14062,16.75,74336.3,6.67,5.51,5.51,0,*7B
1499407412.69,14063,16.75,74336.3,6.67,5.51,5.45,0,*7F
1499407413.89,14064,16.75,74336.5,6.67,5.51,5.45,0,*78
1499407415.12,14065,16.81,74338.0,6.67,5.55,5.51,0,*78
1499407416.33,14066,16.75,74334.3,6.69,5.67,5.59,0,*7C
1499407417.54,14067,16.75,74330.3,6.69,5.67,5.67,0,*70
1499407418.74,14068,16.75,74330.8,6.71,5.49,5.55,0,*7B
1499407419.91,14069,16.75,74330.0,6.71,5.33,5.37,0,*73
1499407421.08,14070,16.81,74328.8,6.71,5.45,5.37,0,*7A
1499407422.26,14071,16.75,74326.3,6.71,5.37,5.45,0,*7B
1499407423.48,14072,16.75,74328.8,6.71,5.27,5.27,0,*7D
1499407424.66,14073,16.75,74328.5,6.71,5.33,5.33,0,*7C
1499407425.86,14074,16.75,74328.0,6.73,5.37,5.29,0,*76
1499407427.02,14075,16.75,74330.0,6.71,5.45,5.45,0,*7A
1499407428.2,14076,16.75,74334.8,6.71,5.37,5.37,0,*79
1499407429.4,14077,16.81,74340.8,6.71,5.67,5.55,0,*79
1499407430.6,14078,16.81,74342.3,6.73,5.59,5.49,0,*74
1499407431.8,14079,16.75,74340.3,6.73,5.71,5.63,0,*77
1499407432.99,14080,16.75,74346.0,6.71,5.59,5.59,0,*70
1499407434.18,14081,16.75,74346.3,6.73,5.49,5.49,0,*73
1499407435.43,14082,16.81,74348.8,6.73,5.51,5.51,0,*70
1499407436.68,14083,16.75,74348.0,6.73,5.73,5.81,0,*7C
1499407437.87,14084,16.81,74352.8,6.75,6.03,6.03,0,*70
1499407439.05,14085,16.75,74352.3,6.75,5.49,5.49,0,*71
1499407440.22,14086,16.75,74352.3,6.75,5.37,5.29,0,*7D
1499407441.42,14087,16.81,74356.8,6.75,5.59,5.51,0,*7B
1499407442.63,14088,16.81,74352.3,6.75,5.59,5.51,0,*74
1499407443.87,14089,16.81,74342.3,6.81,5.77,5.77,0,*76
1499407445.08,14090,16.75,74332.5,6.79,5.85,5.77,0,*74
1499407446.28,14091,16.75,74340.5,6.79,4.85,4.93,0,*7F
1499407447.54,14092,16.75,74336.5,6.81,4.63,4.79,0,*77
1499407448.79,14093,16.81,74334.5,6.81,4.79,4.79,0,*7D
1499407450.02,14094,16.81,74328.3,6.79,4.97,5.01,0,*73
1499407451.25,14095,16.75,74326.8,6.79,4.93,4.97,0,*78
1499407452.48,14096,16.81,74324.3,6.79,4.97,4.97,0,*7F
1499407453.65,14097,16.81,74320.5,6.79,5.11,5.11,0,*7E
1499407454.86,14098,16.75,74320.0,6.81,5.33,5.23,0,*77
1499407456.09,14099,16.81,74322.3,6.79,5.05,5.05,0,*70
1499407457.32,14100,16.75,74320.3,6.79,4.97,4.97,0,*71
1499407458.55,14101,16.81,74316.5,6.79,4.93,4.75,0,*78
1499407459.8,14102,16.75,74316.5,6.81,4.79,4.79,0,*74
1499407461.0,14103,16.75,74314.3,6.79,4.93,4.85,0,*75
1499407462.18,14104,16.75,74312.5,6.75,4.89,4.81,0,*71
1499407463.42,14105,16.75,74310.3,6.75,4.71,4.71,0,*78
1499407464.66,14106,16.75,74310.0,6.75,5.01,4.93,0,*71
1499407465.89,14107,16.81,74314.3,6.75,5.05,5.05,0,*7A
1499407467.09,14108,16.75,74312.3,6.73,5.15,5.11,0,*77
1499407468.31,14109,16.81,74318.8,6.73,5.27,5.29,0,*7C
1499407469.49,14110,16.81,74322.8,6.79,5.23,5.15,0,*75
1499407470.71,14111,16.75,74318.5,6.75,5.27,5.27,0,*7D
1499407471.93,14112,16.81,74326.8,6.79,5.05,5.05,0,*72
1499407473.16,14113,16.75,74326.0,6.73,5.11,5.05,0,*7C
1499407474.33,14114,16.75,74322.3,6.79,5.41,5.29,0,*7A
1499407475.51,14115,16.81,74324.3,6.75,5.41,5.41,0,*79
1499407476.71,14116,16.75,74324.8,6.75,5.27,5.23,0,*7E
1499407477.88,14117,16.81,74326.0,6.79,5.41,5.41,0,*77
1499407479.06,14118,16.81,74330.0,6.75,5.37,5.37,0,*74
1499407480.23,14119,16.81,74332.0,6.75,5.37,5.37,0,*75
1499407481.4,14120,16.81,74336.0,6.75,5.29,5.29,0,*7F
1499407482.64,14121,16.75,74332.5,6.75,5.01,4.93,0,*74
1499407483.87,14122,16.81,74332.5,6.75,4.79,4.71,0,*75
1499407485.12,14123,16.81,74334.8,6.75,4.71,4.71,0,*7C
1499407486.31,14124,16.75,74320.0,6.73,4.81,4.81,0,*7D
1499407487.52,14125,16.81,74326.3,6.73,5.23,5.15,0,*79
1499407488.76,14126,16.81,74326.0,6.71,5.01,5.01,0,*7D
1499407490.02,14127,16.81,74322.5,6.73,5.01,4.93,0,*74
1499407491.25,14128,16.75,74316.3,6.73,4.81,4.79,0,*76
1499407492.42,14129,16.81,74326.5,6.71,4.57,4.53,0,*76
1499407493.63,14130,16.81,74324.0,6.71,4.85,4.75,0,*75
1499407494.81,14131,16.75,74326.8,6.71,4.85,4.85,0,*7B
1499407496.07,14132,16.75,74330.5,6.69,4.75,4.75,0,*71
1499407497.3,14133,16.75,74330.3,6.71,4.75,4.75,0,*79
1499407498.51,14134,16.75,74328.5,6.71,4.89,4.79,0,*71
1499407499.76,14135,16.81,74332.0,6.67,4.71,4.71,0,*78
1499407500.97,14136,16.75,74330.5,6.67,4.81,4.75,0,*70
1499407502.21,14137,16.81,74330.0,6.67,5.05,4.97,0,*70
1499407503.41,14138,16.81,74330.0,6.69,4.89,4.85,0,*77
1499407504.65,14139,16.75,74322.0,6.67,4.97,4.93,0,*70
1499407505.91,14140,16.75,74322.0,6.69,5.01,4.97,0,*7A
1499407507.12,14141,16.75,74322.5,6.67,4.93,4.85,0,*7C
1499407508.3,14142,16.75,74322.0,6.67,5.07,5.15,0,*7B
1499407509.54,14143,16.81,74324.5,6.67,5.05,4.97,0,*73
1499407510.74,14144,16.81,74326.3,6.67,5.07,5.05,0,*7C
1499407511.95,14145,16.75,74328.0,6.69,5.23,5.19,0,*78
1499407513.19,14146,16.75,74324.8,6.67,4.97,4.93,0,*78
1499407514.4,14147,16.81,74324.8,6.67,4.93,4.85,0,*7A
1499407515.66,14148,16.81,74322.5,6.65,4.93,4.93,0,*70
1499407516.85,14149,16.75,74320.0,6.67,5.15,5.07,0,*70
1499407518.03,14150,16.75,74322.3,6.67,5.15,5.15,0,*7B
1499407519.21,14151,16.81,74322.8,6.67,5.15,5.15,0,*7A
1499407520.45,14152,16.81,74320.5,6.67,5.05,5.05,0,*79
1499407521.63,14153,16.81,74320.5,6.67,5.07,5.07,0,*78
1499407522.82,14154,16.81,74320.0,6.67,5.23,5.19,0,*76
1499407524.03,14155,16.81,74320.3,6.65,5.15,5.11,0,*78
1499407525.27,14156,16.81,74322.0,6.67,5.05,4.97,0,*77
1499407526.47,14157,16.81,74320.0,6.67,5.07,4.97,0,*74
1499407527.66,14158,16.81,74320.3,6.63,5.15,5.11,0,*73
1499407528.84,14159,16.75,74316.5,6.63,5.11,5.11,0,*76
1499407530.05,14160,16.75,74318.8,6.65,5.19,5.15,0,*76
1499407531.25,14161,16.75,74322.3,6.65,5.15,5.11,0,*7F
1499407532.52,14162,16.75,74320.5,6.65,5.05,5.01,0,*7C
1499407533.75,14163,16.81,74328.8,6.65,4.81,4.79,0,*7E
1499407535.0,14164,16.81,74330.0,6.65,4.79,4.67,0,*71
1499407536.2,14165,16.75,74326.5,6.63,4.93,4.89,0,*72
1499407537.44,14166,16.81,74324.3,6.63,4.71,4.67,0,*7D
1499407538.65,14167,16.75,74326.0,6.63,4.59,4.57,0,*75
1499407539.88,14168,16.81,74328.3,6.63,4.79,4.79,0,*74
1499407541.11,14169,16.81,74332.0,6.61,4.97,4.89,0,*78
1499407542.34,14170,16.75,74328.3,6.63,4.79,4.79,0,*7D
1499407543.6,14171,16.75,74332.3,6.61,4.75,4.75,0,*7E
1499407544.83,14172,16.75,74332.5,6.63,4.67,4.59,0,*72
1499407546.09,14173,16.81,74332.3,6.61,4.31,4.31,0,*7C
1499407547.33,14174,16.75,74328.0,6.59,4.31,4.31,0,*70
1499407548.56,14175,16.81,74328.8,6.57,4.63,4.53,0,*7C
1499407549.8,14176,16.81,74332.5,6.57,5.05,5.07,0,*7E
1499407551.02,14177,16.75,74328.3,6.57,5.19,5.07,0,*72
1499407552.25,14178,16.75,74334.3,6.57,5.05,4.85,0,*7B
1499407553.49,14179,16.75,74332.5,6.59,4.75,4.75,0,*7D
1499407554.72,14180,16.81,74334.3,6.61,4.97,4.89,0,*7F
1499407555.92,14181,16.75,74334.0,6.57,4.81,4.81,0,*74
1499407557.15,14182,16.81,74334.5,6.57,4.59,4.53,0,*7D
1499407558.35,14183,16.81,74328.0,6.57,4.49,4.49,0,*76
1499407559.55,14184,16.81,74326.3,6.53,4.45,4.45,0,*75
1499407560.76,14185,16.81,74328.3,6.53,4.37,4.37,0,*74
1499407561.97,14186,16.81,74328.3,6.57,4.33,4.33,0,*73
1499407563.23,14187,16.81,74326.5,6.53,3.79,3.79,0,*76
1499407564.46,14188,16.81,74322.8,6.53,4.01,3.89,0,*7E
1499407565.69,14189,16.81,74322.0,6.51,4.07,4.01,0,*7C
1499407566.94,14190,16.81,74316.5,6.51,4.01,4.01,0,*72
1499407568.15,14191,16.81,74320.8,6.49,4.31,4.33,0,*78
1499407569.33,14192,16.81,74318.0,6.49,4.41,4.41,0,*79
1499407570.53,14193,16.81,74312.5,6.47,4.15,4.11,0,*72
1499407571.73,14194,16.81,74312.0,6.47,4.23,4.23,0,*71
1499407572.93,14195,16.81,74310.0,6.45,4.11,4.05,0,*77
1499407574.16,14196,16.81,74308.3,6.45,4.05,4.05,0,*71
1499407575.34,14197,16.81,74312.3,6.45,4.41,4.37,0,*71
1499407576.52,14198,16.81,74310.3,6.45,4.15,4.11,0,*7B
1499407577.73,14199,16.81,74302.3,6.43,4.27,4.33,0,*7D
1499407578.93,14200,16.75,74294.3,6.43,4.27,4.19,0,*76
1499407580.13,14201,16.81,74292.5,6.43,4.27,4.23,0,*7E
1499407581.31,14202,16.81,74288.8,6.41,4.33,4.27,0,*7E
1499407582.48,14203,16.81,74282.5,6.41,4.23,4.23,0,*7A
1499407583.66,14204,16.75,74290.0,6.41,4.27,4.19,0,*70
1499407584.86,14205,16.81,74292.3,6.43,4.11,4.11,0,*7E
1499407586.05,14206,16.81,74294.0,6.41,4.37,4.37,0,*7F
1499407587.25,14207,16.81,74300.8,6.39,4.57,4.45,0,*72
1499407588.46,14208,16.81,74306.8,6.39,4.15,4.07,0,*7D
1499407589.67,14209,16.81,74306.0,6.39,4.23,4.15,0,*7A
1499407590.84,14210,16.81,74310.0,6.37,4.23,4.15,0,*7C
1499407592.01,14211,16.81,74304.3,6.37,4.19,4.15,0,*74
1499407593.25,14212,16.81,74308.5,6.35,3.67,3.59,0,*74
1499407594.45,14213,16.75,74304.3,6.35,3.59,3.55,0,*74
1499407595.68,14214,16.81,74312.8,6.31,3.89,3.79,0,*74
1499407596.91,14215,16.75,74306.8,6.31,3.63,3.53,0,*79
1499407598.16,14216,16.81,74306.0,6.27,3.49,3.37,0,*77
1499407599.36,14217,16.81,74300.0,6.29,3.71,3.63,0,*72
1499407600.57,14218,16.75,74288.5,6.27,4.23,4.11,0,*71
1499407601.77,14219,16.81,74280.0,6.27,4.23,4.19,0,*78
1499407602.96,14220,16.81,74310.8,6.29,4.45,4.33,0,*74
1499407604.17,14221,16.75,74300.0,6.27,4.41,4.41,0,*7A
1499407605.38,14222,16.81,74306.5,6.27,4.11,4.07,0,*7E
1499407606.59,14223,16.81,74310.0,6.27,4.23,4.23,0,*78
1499407607.78,14224,16.81,74308.3,6.25,4.15,4.15,0,*7D
1499407608.99,14225,16.81,74310.0,6.27,4.19,4.07,0,*71
1499407610.19,14226,16.81,74312.8,6.27,4.45,4.45,0,*7D
1499407611.37,14227,16.75,74308.5,6.25,4.19,4.19,0,*7E
1499407612.64,14228,16.81,74312.0,6.23,4.71,4.63,0,*74
1499407613.83,14229,16.81,74318.3,6.25,4.85,4.85,0,*70
1499407615.09,14230,16.75,74318.3,6.27,4.93,4.93,0,*7A
1499407616.3,14231,16.81,74316.5,6.29,4.57,4.63,0,*72
1499407617.5,14232,16.75,74318.3,6.29,4.79,4.81,0,*71
1499407618.71,14233,16.81,74336.3,6.27,4.89,4.81,0,*71
1499407619.92,14234,16.81,74328.8,6.27,4.53,4.41,0,*7D
1499407621.13,14235,16.75,74320.8,6.27,4.53,4.53,0,*7F
1499407622.35,14236,16.81,74322.3,6.27,4.41,4.33,0,*79
1499407623.56,14237,16.75,74328.5,6.27,4.57,4.57,0,*7D
1499407624.77,14238,16.81,74326.8,6.27,4.11,4.07,0,*75
1499407625.98,14239,16.81,74316.5,6.27,3.85,3.85,0,*73
1499407627.24,14240,16.81,74310.5,6.27,4.05,3.97,0,*71
1499407628.5,14241,16.81,74300.8,6.27,4.31,4.31,0,*7C
1499407629.75,14242,16.81,74294.8,6.25,4.71,4.63,0,*7E
1499407630.99,14243,16.81,74298.3,6.25,4.63,4.63,0,*7C
1499407632.17,14244,16.81,74298.8,6.25,4.49,4.53,0,*70
1499407633.38,14245,16.81,74302.5,6.23,4.41,4.41,0,*7C
1499407634.6,14246,16.81,74302.0,6.25,4.59,4.53,0,*73
1499407635.86,14247,16.81,74306.0,6.27,4.63,4.63,0,*7A
1499407637.04,14248,16.81,74314.5,6.25,4.41,4.49,0,*7F
1499407638.23,14249,16.75,74316.8,6.25,4.41,4.41,0,*76
1499407639.42,14250,16.81,74316.3,6.25,4.53,4.53,0,*7E
1499407640.66,14251,16.81,74316.0,6.25,4.71,4.71,0,*7F
1499407641.87,14252,16.81,74322.3,6.25,4.85,4.79,0,*7F
1499407643.06,14253,16.75,74324.0,6.25,4.85,4.85,0,*7D
1499407644.31,14254,16.75,74326.5,6.25,4.71,4.71,0,*7A
1499407645.49,14255,16.81,74330.5,6.25,4.85,4.85,0,*7B
1499407646.73,14256,16.81,74330.0,6.25,4.79,4.75,0,*74
1499407648.0,14257,16.81,74314.8,6.27,5.01,5.01,0,*7B
1499407649.27,14258,16.81,74312.5,6.27,5.01,4.93,0,*7E
1499407650.54,14259,16.81,74322.3,6.27,5.01,5.01,0,*75
1499407651.73,14260,16.81,74332.5,6.29,5.11,5.11,0,*71
1499407652.96,14261,16.81,74338.0,6.29,5.05,5.05,0,*70
1499407654.14,14262,16.81,74332.3,6.29,5.11,5.11,0,*73
1499407655.33,14263,16.81,74330.0,6.29,5.23,5.11,0,*73
1499407656.51,14264,16.75,74324.8,6.29,4.89,4.89,0,*75
1499407657.71,14265,16.81,74340.0,6.29,4.93,4.89,0,*7F
1499407658.89,14266,16.81,74332.3,6.29,4.57,4.45,0,*74
1499407660.09,14267,16.81,74334.0,6.31,4.45,4.45,0,*7F
1499407661.32,14268,16.81,74326.8,6.29,4.63,4.63,0,*79
1499407662.51,14269,16.81,74326.8,6.29,4.41,4.33,0,*7D
1499407663.74,14270,16.81,74322.8,6.29,4.05,3.97,0,*7C
