1499428800.38,31643,17.44,74192.8,7.67,7.59,7.73,0,*70
1499428801.58,31644,17.44,74198.5,7.67,7.23,7.37,0,*7A
1499428802.75,31645,17.44,74196.5,7.71,7.01,7.09,0,*71
1499428803.98,31646,17.44,74196.3,7.71,6.47,6.51,0,*7D
1499428805.15,31647,17.44,74202.3,7.67,6.97,7.01,0,*72
1499428806.35,31648,17.44,74196.3,7.67,7.19,7.29,0,*70
1499428807.56,31649,17.44,74192.3,7.67,7.23,7.45,0,*72
1499428808.75,31650,17.44,74196.8,7.67,7.01,7.15,0,*7F
1499428809.95,31651,17.44,74194.8,7.71,7.09,7.27,0,*70
1499428811.14,31652,17.44,74198.3,7.67,7.33,7.47,0,*7B
1499428812.32,31653,17.44,74190.8,7.71,6.93,7.01,0,*74
1499428813.51,31654,17.44,74190.5,7.71,6.69,6.79,0,*78
1499428814.74,31655,17.44,74194.0,7.71,6.39,6.51,0,*76
1499428815.91,31656,17.44,74194.5,7.71,6.21,6.29,0,*73
1499428817.12,31657,17.44,74198.0,7.71,6.13,6.21,0,*7B
1499428818.29,31658,17.44,74198.0,7.67,6.11,6.25,0,*75
1499428819.5,31659,17.44,74196.3,7.67,6.65,6.75,0,*72
1499428820.69,31660,17.44,74196.8,7.67,6.57,6.75,0,*79
1499428821.88,31661,17.44,74192.0,7.67,6.21,6.33,0,*7B
1499428823.1,31662,17.44,74196.8,7.65,6.07,6.13,0,*7C
1499428824.33,31663,17.44,74196.5,7.65,6.03,6.17,0,*7D
1499428825.51,31664,17.44,74200.0,7.63,5.59,5.71,0,*73
1499428826.71,31665,17.44,74198.8,7.63,5.81,5.95,0,*7D
1499428827.91,31666,17.44,74204.3,7.63,6.13,6.21,0,*7A
1499428829.09,31667,17.44,74200.3,7.63,5.59,5.71,0,*70
1499428830.26,31668,17.44,74204.0,7.63,5.63,5.71,0,*76
1499428831.49,31669,17.44,74200.8,7.59,5.81,5.77,0,*74
1499428832.69,31670,17.44,74196.8,7.61,5.29,5.19,0,*7D
1499428833.92,31671,17.44,74196.0,7.57,4.75,4.57,0,*7A
1499428835.13,31672,17.44,74200.8,7.55,5.01,4.89,0,*7A
1499428836.37,31673,17.44,74200.3,7.55,5.05,4.93,0,*74
1499428837.55,31674,17.44,74198.5,7.55,5.41,5.37,0,*7C
1499428838.79,31675,17.44,74198.8,7.55,4.71,4.71,0,*7C
1499428840.02,31676,17.44,74200.0,7.53,5.37,5.51,0,*79
1499428841.22,31677,17.44,74198.8,7.51,5.77,6.03,0,*7A
1499428842.43,31678,17.44,74196.5,7.53,5.33,5.59,0,*7B
1499428843.67,31679,17.44,74202.3,7.53,4.79,5.11,0,*79
1499428844.9,31680,17.44,74202.0,7.53,5.27,5.59,0,*79
1499428846.11,31681,17.44,74200.8,7.53,5.23,5.71,0,*76
1499428847.37,31682,17.44,74198.5,7.53,5.05,5.81,0,*7E
1499428848.57,31683,17.44,74200.5,7.51,4.85,5.55,0,*7D
1499428849.77,31684,17.44,74192.8,7.51,5.07,5.89,0,*70
1499428850.97,31685,17.44,74186.8,7.51,5.49,6.13,0,*7B
1499428852.16,31686,17.44,74186.3,7.51,5.85,6.29,0,*71
1499428853.39,31687,17.44,74182.8,7.51,6.17,6.61,0,*74
1499428854.65,31688,17.44,74186.5,7.53,6.61,6.91,0,*77
1499428855.85,31689,17.44,74188.0,7.53,6.07,6.29,0,*75
1499428857.03,31690,17.44,74186.8,7.51,5.07,5.37,0,*70
1499428858.24,31691,17.44,74188.8,7.51,4.89,5.01,0,*73
1499428859.44,31692,17.44,74194.3,7.51,5.71,5.93,0,*7D
1499428860.66,31693,17.44,74194.5,7.51,6.57,6.73,0,*76
1499428861.86,31694,17.44,74192.8,7.51,6.61,6.79,0,*7E
1499428863.08,31695,17.44,74198.0,7.51,6.29,6.35,0,*7B
1499428864.26,31696,17.44,74194.0,7.51,5.59,5.59,0,*75
1499428865.48,31697,17.44,74196.5,7.51,5.77,5.89,0,*75
1499428866.68,31698,17.44,74196.5,7.51,6.03,6.13,0,*7A
1499428867.93,31699,17.44,74194.8,7.49,5.55,5.73,0,*77
1499428869.18,31700,17.44,74198.0,7.49,5.55,5.55,0,*72
1499428870.4,31701,17.44,74200.5,7.47,5.45,5.51,0,*78
1499428871.64,31702,17.44,74196.3,7.47,5.27,5.27,0,*7E
1499428872.84,31703,17.44,74198.5,7.47,5.63,5.67,0,*7B
1499428874.07,31704,17.44,74198.0,7.47,5.41,5.51,0,*79
1499428875.26,31705,17.44,74200.3,7.43,5.15,5.29,0,*72
1499428876.47,31706,17.44,74198.3,7.41,4.81,5.01,0,*75
1499428877.69,31707,17.44,74196.5,7.41,4.79,5.05,0,*77
1499428878.9,31708,17.44,74204.3,7.39,4.85,5.11,0,*71
1499428880.11,31709,17.44,74202.8,7.37,5.33,5.55,0,*72
1499428881.31,31710,17.44,74202.3,7.37,5.63,5.89,0,*7E
1499428882.54,31711,17.44,74206.0,7.39,5.77,6.03,0,*75
1499428883.74,31712,17.44,74198.8,7.37,5.67,5.89,0,*78
1499428884.93,31713,17.44,74202.3,7.37,5.67,5.99,0,*78
1499428886.15,31714,17.44,74200.8,7.39,5.37,5.55,0,*74
1499428887.37,31715,17.44,74200.0,7.37,5.05,5.19,0,*72
1499428888.58,31716,17.44,74200.0,7.37,4.93,5.07,0,*70
1499428889.79,31717,17.44,74196.5,7.33,5.11,5.27,0,*7C
1499428891.01,31718,17.44,74200.8,7.35,5.77,5.99,0,*70
1499428892.21,31719,17.44,74200.0,7.35,6.11,6.25,0,*76
1499428893.47,31720,17.44,74198.3,7.35,6.35,6.53,0,*7B
1499428894.68,31721,17.44,74198.0,7.37,6.25,6.35,0,*79
1499428895.91,31722,17.44,74194.3,7.37,5.51,5.55,0,*7F
1499428897.12,31723,17.44,74194.8,7.33,5.05,5.11,0,*7B
1499428898.29,31724,17.44,74198.8,7.33,5.29,5.37,0,*76
1499428899.54,31725,17.44,74198.5,7.35,5.77,5.77,0,*7E
1499428900.76,31726,17.44,74192.8,7.33,5.73,5.81,0,*76
1499428901.99,31727,17.44,74194.8,7.33,5.73,5.85,0,*73
1499428903.17,31728,17.44,74196.3,7.33,5.59,5.63,0,*7C
1499428904.37,31729,17.44,74194.0,7.31,5.33,5.45,0,*77
1499428905.56,31730,17.44,74194.0,7.33,5.19,5.15,0,*70
1499428906.74,31731,17.44,74198.0,7.29,5.07,5.07,0,*76
1499428907.92,31732,17.44,74194.8,7.29,5.15,5.11,0,*71
1499428909.1,31733,17.44,74194.3,7.29,5.15,5.15,0,*74
1499428910.36,31734,17.44,74196.8,7.31,5.01,4.97,0,*74
1499428911.57,31735,17.44,74194.8,7.27,4.37,4.41,0,*7D
1499428912.76,31736,17.44,74192.5,7.25,5.23,5.23,0,*7D
1499428913.98,31737,17.44,74192.5,7.25,5.51,5.73,0,*7C
1499428915.2,31738,17.44,74198.0,7.25,5.93,6.13,0,*78
1499428916.39,31739,17.44,74196.5,7.25,6.03,6.11,0,*71
1499428917.6,31740,17.44,74190.0,7.27,5.63,5.67,0,*7A
1499428918.85,31741,17.44,74186.0,7.27,5.73,5.89,0,*7A
1499428920.05,31742,17.44,74184.0,7.27,5.19,5.29,0,*7F
1499428921.24,31743,17.44,74182.3,7.25,5.19,5.33,0,*77
1499428922.41,31744,17.44,74182.0,7.25,5.11,5.29,0,*73
1499428923.64,31745,17.44,74176.5,7.25,4.59,4.63,0,*70
1499428924.88,31746,17.44,74178.0,7.21,4.79,4.93,0,*7A
1499428926.11,31747,17.44,74178.3,7.19,4.89,4.97,0,*7B
1499428927.34,31748,17.44,74182.0,7.19,4.75,4.85,0,*74
1499428928.59,31749,17.44,74186.3,7.19,5.73,5.81,0,*77
1499428929.79,31750,17.44,74186.0,7.19,5.95,6.03,0,*7E
1499428931.02,31751,17.44,74186.3,7.19,6.13,6.29,0,*7A
1499428932.23,31752,17.44,74186.3,7.21,6.29,6.51,0,*74
1499428933.47,31753,17.44,74184.3,7.21,6.17,6.51,0,*78
1499428934.68,31754,17.44,74184.5,7.21,6.21,6.43,0,*79
1499428935.87,31755,17.5,74188.8,7.25,6.03,6.25,0,*7C
1499428937.04,31756,17.44,74190.3,7.25,5.33,5.45,0,*7A
1499428938.21,31757,17.44,74190.8,7.25,5.33,5.41,0,*7F
1499428939.39,31758,17.44,74194.0,7.25,5.19,5.29,0,*76
1499428940.58,31759,17.44,74190.8,7.21,5.19,5.29,0,*73
1499428941.78,31760,17.44,74190.5,7.19,5.11,5.11,0,*71
1499428942.99,31761,17.44,74192.3,7.19,5.15,5.23,0,*75
1499428944.21,31762,17.44,74192.3,7.19,5.27,5.37,0,*72
1499428945.42,31763,17.44,74194.5,7.19,5.45,5.55,0,*73
1499428946.67,31764,17.44,74192.8,7.19,5.27,5.27,0,*75
1499428947.87,31765,17.44,74198.8,7.19,5.33,5.37,0,*70
1499428949.06,31766,17.44,74200.0,7.17,5.27,5.33,0,*7C
1499428950.28,31767,17.5,74206.0,7.15,5.19,5.23,0,*73
1499428951.46,31768,17.44,74198.8,7.17,5.23,5.29,0,*7D
1499428952.67,31769,17.44,74202.5,7.15,5.15,5.19,0,*78
1499428953.9,31770,17.44,74206.3,7.15,4.97,4.85,0,*7F
1499428955.08,31771,17.44,74200.8,7.13,4.41,4.41,0,*7B
1499428956.33,31772,17.44,74204.3,7.11,3.79,3.79,0,*7A
1499428957.53,31773,17.5,74204.8,7.11,4.15,4.11,0,*7F
1499428958.72,31774,17.44,74194.8,7.11,4.23,4.27,0,*78
1499428959.9,31775,17.44,74198.0,7.09,4.11,4.07,0,*73
1499428961.11,31776,17.44,74194.3,7.05,4.27,4.31,0,*7C
1499428962.37,31777,17.44,74194.0,7.07,4.63,4.75,0,*7F
1499428963.58,31778,17.44,74198.0,7.07,4.33,4.33,0,*77
1499428964.82,31779,17.44,74204.8,7.05,4.71,4.75,0,*70
1499428966.01,31780,17.44,74204.0,7.03,5.29,5.33,0,*7F
1499428967.25,31781,17.44,74200.5,7.03,5.01,5.11,0,*74
1499428968.43,31782,17.44,74198.5,7.05,4.89,4.89,0,*70
1499428969.6,31783,17.44,74200.8,7.05,4.49,4.49,0,*71
1499428970.8,31784,17.44,74196.5,7.03,4.49,4.41,0,*78
1499428972.02,31785,17.44,74202.5,7.03,4.49,4.59,0,*70
1499428973.25,31786,17.44,74200.0,7.03,4.49,4.71,0,*79
1499428974.45,31787,17.44,74202.0,6.97,4.41,4.79,0,*74
1499428975.71,31788,17.44,74200.3,6.99,4.59,4.97,0,*7C
1499428976.89,31789,17.44,74196.5,6.97,4.11,4.53,0,*77
1499428978.09,31790,17.44,74194.0,6.99,4.85,5.29,0,*70
1499428979.32,31791,17.44,74190.8,6.97,4.63,5.05,0,*79
1499428980.58,31792,17.44,74194.8,6.99,4.59,5.05,0,*7D
1499428981.83,31793,17.44,74192.8,6.99,4.67,4.93,0,*7F
1499428983.03,31794,17.44,74192.3,6.99,5.37,5.63,0,*72
1499428984.25,31795,17.44,74190.5,6.99,5.77,6.07,0,*76
1499428985.48,31796,17.44,74190.0,6.99,5.49,5.51,0,*78
1499428986.69,31797,17.44,74192.8,6.99,5.27,5.41,0,*70
1499428987.87,31798,17.44,74194.0,6.97,5.23,5.37,0,*74
1499428989.06,31799,17.44,74194.3,6.97,5.27,5.45,0,*74
1499428990.28,31800,17.44,74194.5,6.99,5.27,5.41,0,*71
1499428991.48,31801,17.44,74198.3,6.99,5.19,5.29,0,*73
1499428992.68,31802,17.44,74194.0,6.99,5.15,5.29,0,*7C
1499428993.88,31803,17.44,74196.8,6.99,5.19,5.37,0,*7E
1499428995.08,31804,17.44,74200.0,6.97,5.27,5.33,0,*7E
1499428996.25,31805,17.44,74198.3,6.97,5.33,5.37,0,*7E
1499428997.44,31806,17.44,74196.3,6.97,5.45,5.51,0,*7C
1499428998.66,31807,17.44,74200.5,6.95,5.27,5.45,0,*7E
1499428999.86,31808,17.44,74202.0,6.99,5.19,5.37,0,*75
1499429001.03,31809,17.44,74204.0,6.97,5.33,5.45,0,*77
1499429002.23,31810,17.44,74200.5,6.97,5.45,5.51,0,*7B
1499429003.4,31811,17.44,74200.5,6.97,5.63,5.63,0,*7F
1499429004.65,31812,17.44,74200.0,6.95,5.51,5.51,0,*7E
1499429005.85,31813,17.44,74200.8,6.95,5.59,5.63,0,*76
1499429007.04,31814,17.44,74200.0,6.95,5.37,5.45,0,*7D
1499429008.25,31815,17.44,74204.5,6.97,4.89,5.01,0,*7A
1499429009.48,31816,17.44,74206.5,6.97,4.93,4.93,0,*78
1499429010.69,31817,17.44,74208.0,6.95,5.15,5.23,0,*7E
1499429011.92,31818,17.44,74204.0,6.95,5.05,5.11,0,*71
1499429013.15,31819,17.44,74208.0,6.97,5.01,5.01,0,*77
1499429014.34,31820,17.44,74202.5,6.93,5.19,5.19,0,*79
1499429015.54,31821,17.44,74206.0,6.93,5.49,5.55,0,*75
1499429016.76,31822,17.44,74202.0,6.93,5.81,5.89,0,*73
1499429017.98,31823,17.44,74202.0,6.95,5.27,5.37,0,*7D
1499429019.18,31824,17.44,74200.5,6.93,5.55,5.67,0,*7C
1499429020.4,31825,17.44,74200.0,6.95,5.71,5.81,0,*75
1499429021.63,31826,17.44,74196.5,6.95,6.03,6.17,0,*7C
1499429022.84,31827,17.44,74198.8,6.95,6.25,6.33,0,*7F
1499429024.05,31828,17.44,74202.0,6.95,6.25,6.29,0,*7B
1499429025.23,31829,17.44,74206.0,6.97,6.25,6.33,0,*73
1499429026.44,31830,17.44,74200.3,6.97,6.29,6.43,0,*70
1499429027.64,31831,17.5,74204.5,6.97,6.17,6.25,0,*7C
1499429028.86,31832,17.44,74206.8,6.97,5.73,5.73,0,*7E
1499429030.09,31833,17.44,74202.5,6.99,5.89,5.99,0,*70
1499429031.29,31834,17.5,74210.8,6.97,6.13,6.25,0,*7D
1499429032.5,31835,17.44,74204.5,6.99,6.29,6.29,0,*77
1499429033.74,31836,17.44,74204.5,6.99,6.29,6.35,0,*79
1499429034.98,31837,17.44,74204.0,6.99,6.29,6.35,0,*78
1499429036.19,31838,17.5,74206.8,6.99,6.29,6.33,0,*71
1499429037.42,31839,17.44,74200.5,6.99,6.17,6.25,0,*7A
1499429038.65,31840,17.44,74200.8,7.03,6.13,6.21,0,*76
1499429039.84,31841,17.44,74202.0,7.05,6.21,6.33,0,*73
1499429041.08,31842,17.44,74202.3,7.03,6.33,6.47,0,*76
1499429042.34,31843,17.44,74204.0,7.03,6.39,6.47,0,*7D
1499429043.6,31844,17.44,74200.3,7.03,6.35,6.35,0,*73
1499429044.79,31845,17.44,74200.3,7.05,6.03,6.11,0,*77
1499429045.99,31846,17.44,74198.0,7.05,5.89,6.11,0,*75
1499429047.2,31847,17.44,74198.0,7.03,6.33,6.33,0,*70
1499429048.39,31848,17.44,74196.8,7.05,6.25,6.33,0,*7E
1499429049.6,31849,17.44,74202.8,7.05,6.13,6.25,0,*7D
1499429050.77,31850,17.44,74202.8,7.05,6.11,6.21,0,*73
1499429051.99,31851,17.44,74204.0,7.03,6.21,6.33,0,*74
1499429053.2,31852,17.44,74208.0,7.05,5.89,5.99,0,*73
1499429054.42,31853,17.44,74206.0,7.07,6.07,6.13,0,*74
1499429055.62,31854,17.44,74208.5,7.09,6.17,6.25,0,*79
1499429056.87,31855,17.44,74208.5,7.07,5.85,5.93,0,*70
1499429058.08,31856,17.44,74212.5,7.07,5.11,5.11,0,*74
1499429059.26,31857,17.44,74210.3,7.05,5.33,5.33,0,*77
1499429060.44,31858,17.44,74212.8,7.05,5.11,5.19,0,*70
1499429061.64,31859,17.44,74210.8,7.07,5.45,5.49,0,*77
1499429062.84,31860,17.44,74212.3,7.03,5.45,5.59,0,*78
1499429064.06,31861,17.44,74208.3,7.03,5.55,5.59,0,*78
1499429065.24,31862,17.44,74210.5,7.05,5.33,5.45,0,*70
1499429066.43,31863,17.44,74206.3,7.03,5.29,5.45,0,*7C
1499429067.66,31864,17.44,74204.8,6.99,5.49,5.51,0,*7A
1499429068.86,31865,17.44,74202.8,6.99,5.41,5.63,0,*72
1499429070.06,31866,17.44,74202.3,6.99,5.37,5.49,0,*78
1499429071.24,31867,17.44,74200.8,6.97,5.11,5.23,0,*7F
1499429072.43,31868,17.44,74200.0,6.97,5.45,5.51,0,*74
1499429073.65,31869,17.44,74200.3,6.99,5.27,5.37,0,*7F
1499429074.83,31870,17.44,74198.8,6.97,5.15,5.23,0,*7D
1499429076.06,31871,17.44,74200.0,6.99,4.85,4.97,0,*74
1499429077.29,31872,17.44,74198.3,6.97,4.75,4.75,0,*7A
1499429078.49,31873,17.44,74198.8,6.95,4.81,4.81,0,*79
1499429079.75,31874,17.5,74202.3,6.95,4.93,4.93,0,*7E
1499429080.98,31875,17.44,74200.8,6.93,4.75,4.79,0,*75
1499429082.24,31876,17.44,74202.0,6.91,4.71,4.75,0,*7C
1499429083.42,31877,17.44,74202.8,6.89,4.85,4.85,0,*70
1499429084.69,31878,17.44,74204.3,6.91,4.63,4.75,0,*71
1499429085.87,31879,17.44,74206.5,6.89,4.81,4.85,0,*7A
1499429087.05,31880,17.44,74204.5,6.89,4.33,4.45,0,*79
1499429088.25,31881,17.44,74202.3,6.89,4.49,4.71,0,*72
1499429089.51,31882,17.44,74200.0,6.87,5.01,5.27,0,*70
1499429090.74,31883,17.44,74198.3,6.85,4.67,4.79,0,*78
1499429092.0,31884,17.44,74198.5,6.87,4.79,4.93,0,*76
1499429093.2,31885,17.44,74198.0,6.87,5.41,5.59,0,*7A
1499429094.41,31886,17.44,74194.3,6.87,5.49,5.63,0,*78
1499429095.59,31887,17.44,74192.5,6.85,5.11,5.23,0,*72
1499429096.82,31888,17.44,74194.3,6.87,4.71,4.81,0,*71
1499429098.0,31889,17.44,74196.5,6.85,4.81,4.81,0,*7D
1499429099.17,31890,17.44,74198.3,6.85,4.81,4.81,0,*75
1499429100.35,31891,17.44,74198.8,6.85,5.11,5.15,0,*70
1499429101.53,31892,17.5,74206.3,6.83,5.23,5.23,0,*71
1499429102.77,31893,17.44,74200.0,6.85,4.93,5.01,0,*7C
1499429103.98,31894,17.44,74204.3,6.85,5.15,5.01,0,*74
1499429105.19,31895,17.44,74208.0,6.85,5.11,5.01,0,*71
1499429106.39,31896,17.5,74208.5,6.81,4.89,4.85,0,*7B
1499429107.6,31897,17.44,74210.8,6.85,4.89,4.71,0,*75
1499429108.85,31898,17.44,74212.3,6.81,4.97,4.79,0,*79
1499429110.08,31899,17.44,74208.3,6.81,5.11,4.97,0,*77
1499429111.27,31900,17.44,74206.5,6.81,5.45,5.45,0,*79
1499429112.45,31901,17.44,74206.8,6.83,5.29,5.11,0,*71
1499429113.68,31902,17.44,74206.0,6.83,4.63,4.75,0,*7E
1499429114.88,31903,17.44,74204.8,6.83,4.79,4.85,0,*7B
1499429116.1,31904,17.44,74206.3,6.83,4.97,5.07,0,*77
1499429117.27,31905,17.44,74204.3,6.83,4.85,4.89,0,*72
1499429118.52,31906,17.5,74200.0,6.81,4.63,4.75,0,*78
1499429119.75,31907,17.44,74200.8,6.83,4.75,4.79,0,*70
1499429120.96,31908,17.44,74202.8,6.81,4.89,5.11,0,*71
1499429122.22,31909,17.44,74196.5,6.81,4.59,4.79,0,*72
1499429123.44,31910,17.44,74200.5,6.81,4.59,4.89,0,*75
1499429124.69,31911,17.44,74200.8,6.81,4.63,4.97,0,*72
1499429125.9,31912,17.44,74200.3,6.83,4.79,5.07,0,*70
1499429127.11,31913,17.44,74200.8,6.83,4.67,5.07,0,*7E
1499429128.34,31914,17.44,74198.3,6.81,4.59,4.89,0,*71
1499429129.55,31915,17.44,74198.3,6.83,4.67,5.07,0,*78
1499429130.77,31916,17.44,74190.8,6.81,4.41,4.79,0,*75
1499429132.03,31917,17.5,74192.8,6.81,4.31,4.75,0,*7F
1499429133.2,31918,17.44,74194.5,6.79,4.57,4.81,0,*7C
1499429134.41,31919,17.44,74198.0,6.75,4.33,4.67,0,*7B
1499429135.61,31920,17.44,74194.5,6.75,3.97,4.23,0,*78
1499429136.82,31921,17.44,74194.0,6.75,4.41,4.71,0,*72
1499429138.04,31922,17.44,74182.3,6.73,3.85,3.97,0,*77
1499429139.24,31923,17.44,74182.0,6.71,3.59,3.67,0,*7A
1499429140.47,31924,17.44,74176.5,6.73,3.63,3.71,0,*71
1499429141.68,31925,17.44,74170.5,6.71,3.75,3.93,0,*79
1499429142.89,31926,17.44,74176.8,6.71,3.75,3.93,0,*7A
1499429144.1,31927,17.44,74188.3,6.69,4.19,4.37,0,*76
1499429145.27,31928,17.44,74194.0,6.67,4.45,4.49,0,*77
1499429146.45,31929,17.5,74184.3,6.67,4.45,4.49,0,*76
1499429147.64,31930,17.44,74184.3,6.67,4.53,4.45,0,*75
1499429148.84,31931,17.5,74190.8,6.65,4.49,4.41,0,*79
1499429150.06,31932,17.44,74188.8,6.65,4.93,4.89,0,*79
1499429151.28,31933,17.44,74196.8,6.65,5.29,5.27,0,*7D
1499429152.48,31934,17.44,74196.0,6.69,5.37,5.37,0,*78
1499429153.73,31935,17.44,74196.5,6.69,5.27,5.27,0,*79
1499429154.91,31936,17.44,74200.8,6.67,5.07,5.07,0,*74
1499429156.09,31937,17.5,74198.5,6.67,5.33,5.41,0,*70
1499429157.29,31938,17.44,74196.8,6.69,5.37,5.45,0,*71
1499429158.51,31939,17.44,74202.3,6.69,5.07,5.27,0,*77
1499429159.72,31940,17.44,74198.5,6.69,5.49,5.67,0,*77
1499429160.92,31941,17.44,74202.5,6.73,5.59,5.95,0,*71
1499429162.12,31942,17.44,74206.8,6.73,5.41,5.63,0,*72
1499429163.32,31943,17.44,74208.0,6.73,5.11,5.37,0,*77
1499429164.49,31944,17.44,74210.0,6.75,4.57,4.81,0,*79
1499429165.72,31945,17.44,74214.3,6.73,4.41,4.67,0,*71
1499429166.95,31946,17.5,74212.5,6.75,4.31,4.59,0,*7E
1499429168.16,31947,17.44,74206.0,6.75,4.45,4.71,0,*76
1499429169.37,31948,17.44,74208.8,6.71,4.41,4.79,0,*71
1499429170.58,31949,17.44,74200.0,6.71,4.37,4.75,0,*7D
1499429171.78,31950,17.44,74198.5,6.73,4.41,4.81,0,*7D
1499429173.01,31951,17.44,74198.3,6.71,3.67,3.97,0,*7D
1499429174.25,31952,17.44,74184.3,6.73,4.23,4.71,0,*74
1499429175.48,31953,17.44,74190.8,6.73,5.05,5.37,0,*73
1499429176.66,31954,17.44,74190.5,6.75,4.89,5.23,0,*72
1499429177.9,31955,17.44,74196.5,6.71,5.01,5.27,0,*72
1499429179.1,31956,17.44,74198.0,6.73,5.23,5.41,0,*73
1499429180.3,31957,17.5,74200.3,6.73,5.41,5.59,0,*7F
1499429181.54,31958,17.44,74196.3,6.73,4.31,4.41,0,*7E
1499429182.75,31959,17.44,74198.8,6.73,4.07,4.33,0,*7F
1499429183.96,31960,17.44,74202.3,6.71,4.05,4.37,0,*71
1499429185.16,31961,17.44,74198.0,6.71,3.81,3.97,0,*76
1499429186.36,31962,17.44,74190.0,6.71,4.05,4.27,0,*72
1499429187.55,31963,17.44,74184.0,6.67,3.81,3.93,0,*77
1499429188.76,31964,17.44,74188.0,6.67,3.71,3.89,0,*74
1499429189.99,31965,17.44,74180.0,6.65,3.79,4.07,0,*7E
1499429191.17,31966,17.44,74184.3,6.63,3.85,4.07,0,*78
1499429192.35,31967,17.44,74172.5,6.63,3.85,4.11,0,*7E
1499429193.54,31968,17.44,74168.8,6.63,3.97,4.19,0,*7A
1499429194.75,31969,17.44,74168.0,6.63,3.79,3.89,0,*75
1499429195.98,31970,17.44,74172.8,6.61,3.75,3.85,0,*7F
1499429197.16,31971,17.44,74160.0,6.59,3.85,3.85,0,*7A
1499429198.42,31972,17.44,74166.0,6.57,3.71,3.53,0,*77
1499429199.65,31973,17.44,74156.0,6.57,3.81,3.67,0,*7E
1499429200.87,31974,17.44,74168.5,6.53,4.23,3.97,0,*7D
1499429202.1,31975,17.44,74168.3,6.53,4.11,3.97,0,*7D
1499429203.31,31976,17.44,74182.0,6.53,4.11,3.89,0,*71
1499429204.51,31977,17.44,74186.3,6.53,4.07,4.11,0,*71
1499429205.71,31978,17.44,74186.0,6.53,4.11,4.11,0,*79
1499429206.93,31979,17.44,74188.0,6.51,3.97,4.11,0,*73
1499429208.14,31980,17.5,74194.8,6.51,4.19,4.45,0,*75
1499429209.37,31981,17.44,74188.0,6.51,4.23,4.59,0,*70
1499429210.6,31982,17.44,74192.0,6.51,4.33,4.79,0,*70
1499429211.84,31983,17.44,74198.3,6.51,4.33,4.79,0,*71
1499429213.07,31984,17.44,74184.5,6.51,4.11,4.59,0,*74
1499429214.3,31985,17.5,74192.8,6.51,4.23,4.79,0,*76
1499429215.54,31986,17.44,74190.8,6.51,4.49,5.01,0,*77
1499429216.77,31987,17.5,74196.0,6.51,4.49,4.93,0,*7C
1499429217.98,31988,17.44,74194.8,6.51,4.11,4.57,0,*76
1499429219.19,31989,17.44,74190.3,6.51,3.89,4.33,0,*73
1499429220.4,31990,17.5,74190.3,6.51,4.23,4.57,0,*7E
1499429221.6,31991,17.5,74192.3,6.51,4.19,4.45,0,*75
1499429222.83,31992,17.5,74182.3,6.51,3.53,3.85,0,*74
1499429224.05,31993,17.44,74172.8,6.51,3.55,3.79,0,*70
1499429225.28,31994,17.44,74178.3,6.49,3.33,3.45,0,*71
1499429226.48,31995,17.5,74180.5,6.49,3.75,3.85,0,*7E
1499429227.71,31996,17.44,74178.5,6.49,3.53,3.75,0,*76
1499429228.94,31997,17.44,74186.5,6.49,3.11,3.23,0,*72
1499429230.19,31998,17.44,74186.3,6.47,3.19,3.41,0,*7F
1499429231.39,31999,17.44,74192.8,6.43,3.29,3.55,0,*7C
1499429232.64,32000,17.44,74188.0,6.43,3.53,3.75,0,*79
1499429233.87,32001,17.44,74190.5,6.43,3.63,4.01,0,*7F
1499429235.09,32002,17.5,74198.3,6.45,3.67,4.01,0,*7E
1499429236.34,32003,17.44,74192.0,6.43,3.53,3.79,0,*76
1499429237.57,32004,17.44,74184.0,6.41,3.37,3.67,0,*7E
1499429238.77,32005,17.5,74184.0,6.41,3.67,4.11,0,*7C
1499429239.96,32006,17.5,74190.0,6.41,3.85,4.33,0,*73
1499429241.13,32007,17.44,74192.0,6.41,4.49,4.81,0,*7C
1499429242.34,32008,17.44,74180.0,6.41,4.33,4.71,0,*71
1499429243.55,32009,17.44,74182.8,6.41,4.37,4.59,0,*7E
1499429244.75,32010,17.5,74180.5,6.41,4.33,4.59,0,*72
1499429245.94,32011,17.44,74184.3,6.41,4.11,4.33,0,*7F
1499429247.12,32012,17.5,74184.0,6.41,4.11,4.45,0,*7D
1499429248.32,32013,17.44,74188.0,6.43,4.45,4.57,0,*7C
1499429249.55,32014,17.44,74190.8,6.43,4.81,4.97,0,*7F
1499429250.76,32015,17.44,74186.0,6.41,4.57,4.71,0,*7F
1499429251.99,32016,17.44,74184.0,6.41,4.79,4.93,0,*7C
1499429253.23,32017,17.44,74188.5,6.41,4.71,4.79,0,*71
1499429254.46,32018,17.44,74194.5,6.39,4.67,4.85,0,*75
1499429255.72,32019,17.44,74190.8,6.39,4.67,4.79,0,*77
1499429256.95,32020,17.44,74192.8,6.39,4.57,4.75,0,*72
1499429258.16,32021,17.44,74188.8,6.41,4.57,4.71,0,*78
1499429259.35,32022,17.44,74184.8,6.41,4.37,4.33,0,*7B
1499429260.55,32023,17.44,74174.8,6.39,4.23,4.23,0,*71
1499429261.76,32024,17.44,74182.3,6.39,4.23,4.33,0,*77
1499429262.97,32025,17.44,74190.3,6.39,4.45,4.57,0,*74
1499429264.18,32026,17.44,74188.5,6.39,4.33,4.45,0,*75
1499429265.38,32027,17.44,74188.8,6.39,4.45,4.57,0,*76
