1499443200.68,43510,17.44,74096.3,6.39,3.97,2.81,0,*74
1499443201.85,43511,17.44,74102.5,6.37,3.93,2.27,0,*73
1499443203.1,43512,17.44,74098.3,6.39,3.53,1.43,0,*73
1499443204.27,43513,17.44,74096.8,6.37,2.35,1.01,0,*7B
1499443205.49,43514,17.44,74110.0,6.37,2.05,0.79,0,*41
1499443206.72,43515,17.44,74114.3,6.35,2.27,1.21,0,*7E
1499443207.98,43516,17.44,74106.0,6.35,2.13,1.93,0,*73
1499443209.22,43517,17.44,74112.8,6.35,2.73,1.55,0,*7E
1499443210.45,43518,17.44,74106.3,6.37,1.85,-0.93,0,*6F
1499443211.67,43519,17.44,74098.5,6.31,1.41,0.25,0,*40
1499443212.9,43520,17.44,74094.5,6.31,2.69,1.83,0,*7E
1499443214.14,43521,17.44,74094.8,6.29,3.41,2.17,0,*73
1499443215.33,43522,17.44,74094.5,6.29,3.59,2.21,0,*7C
1499443216.56,43523,17.44,74106.3,6.29,3.71,2.09,0,*7D
1499443217.79,43524,17.44,74108.0,6.29,2.77,1.13,0,*75
1499443219.01,43525,17.44,74092.3,6.29,2.09,0.95,0,*42
1499443220.24,43526,17.44,74072.3,6.27,2.05,1.83,0,*75
1499443221.48,43527,17.44,74068.5,6.25,2.73,2.51,0,*7B
1499443222.74,43528,17.5,74080.0,6.27,3.03,3.37,0,*71
1499443223.98,43529,17.44,74084.5,6.27,3.25,3.75,0,*72
1499443225.22,43530,17.44,74096.5,6.27,3.75,4.23,0,*7B
1499443226.45,43531,17.44,74096.5,6.27,4.41,4.67,0,*7A
1499443227.66,43532,17.44,74098.3,6.27,4.81,4.89,0,*75
1499443228.84,43533,17.44,74096.5,6.29,5.23,5.11,0,*73
1499443230.05,43534,17.44,74102.5,6.29,5.33,5.05,0,*70
1499443231.23,43535,17.44,74104.8,6.29,5.11,4.81,0,*7C
1499443232.4,43536,17.44,74108.0,6.29,5.15,4.81,0,*7B
1499443233.62,43537,17.44,74112.8,6.31,5.29,4.67,0,*74
1499443234.86,43538,17.44,74112.8,6.35,5.23,4.63,0,*71
1499443236.09,43539,17.44,74118.0,6.35,4.71,4.11,0,*73
1499443237.32,43540,17.5,74112.8,6.35,4.27,3.79,0,*77
1499443238.58,43541,17.44,74110.0,6.35,4.75,4.31,0,*7A
1499443239.81,43542,17.44,74104.0,6.31,4.59,4.23,0,*70
1499443241.02,43543,17.44,74102.5,6.31,4.49,4.07,0,*76
1499443242.25,43544,17.44,74102.8,6.31,4.59,4.15,0,*73
1499443243.5,43545,17.44,74102.3,6.35,5.01,4.59,0,*72
1499443244.72,43546,17.44,74102.0,6.35,4.89,4.37,0,*78
1499443245.93,43547,17.44,74102.3,6.35,4.89,4.41,0,*78
1499443247.17,43548,17.5,74106.3,6.35,5.11,4.71,0,*74
1499443248.37,43549,17.44,74100.8,6.37,5.29,4.71,0,*7C
1499443249.57,43550,17.44,74102.3,6.37,5.01,4.15,0,*7C
1499443250.76,43551,17.44,74108.5,6.37,4.75,3.55,0,*7C
1499443251.97,43552,17.44,74116.0,6.37,4.59,3.29,0,*7A
1499443253.2,43553,17.5,74118.0,6.39,4.23,2.81,0,*7B
1499443254.46,43554,17.44,74116.0,6.35,3.19,2.13,0,*75
1499443255.66,43555,17.44,74120.0,6.35,2.61,2.27,0,*7D
1499443256.92,43556,17.44,74114.8,6.35,2.17,3.11,0,*7B
1499443258.18,43557,17.44,74110.5,6.35,1.51,3.71,0,*7D
1499443259.43,43558,17.44,74104.0,6.31,3.53,4.01,0,*76
1499443260.68,43559,17.44,74084.3,6.31,4.01,3.97,0,*7F
1499443261.93,43560,17.44,74074.3,6.31,3.97,3.67,0,*72
1499443263.16,43561,17.44,74086.5,6.29,3.71,3.37,0,*77
1499443264.4,43562,17.44,74084.3,6.27,3.63,3.15,0,*79
1499443265.63,43563,17.44,74080.5,6.27,3.81,3.53,0,*76
1499443266.82,43564,17.5,74086.8,6.25,3.89,3.59,0,*71
1499443268.07,43565,17.5,74084.0,6.23,4.01,3.67,0,*7C
1499443269.33,43566,17.5,74092.5,6.23,3.79,3.49,0,*7B
1499443270.57,43567,17.44,74094.8,6.23,4.15,3.79,0,*74
1499443271.8,43568,17.44,74086.5,6.19,3.97,3.79,0,*7F
1499443272.98,43569,17.44,74084.8,6.19,4.45,4.15,0,*7B
1499443274.15,43570,17.44,74088.8,6.21,4.49,4.27,0,*75
1499443275.35,43571,17.44,74090.3,6.19,4.23,4.01,0,*77
1499443276.54,43572,17.5,74092.5,6.19,4.23,3.89,0,*73
1499443277.73,43573,17.44,74092.8,6.19,4.33,4.23,0,*74
1499443278.91,43574,17.44,74090.5,6.19,4.33,4.15,0,*76
1499443280.09,43575,17.5,74088.5,6.15,4.41,4.23,0,*7B
1499443281.29,43576,17.44,74086.5,6.17,4.41,4.23,0,*7A
1499443282.53,43577,17.44,74062.0,6.17,4.53,4.31,0,*7B
1499443283.74,43578,17.44,74060.8,6.15,4.59,4.41,0,*7B
1499443285.0,43579,17.44,74066.5,6.17,4.79,4.63,0,*7A
1499443286.26,43580,17.44,74074.5,6.17,4.79,4.63,0,*7C
1499443287.5,43581,17.44,74090.8,6.17,4.71,4.37,0,*74
1499443288.74,43582,17.44,74098.8,6.17,4.81,4.67,0,*7D
1499443289.95,43583,17.44,74102.0,6.15,4.85,4.63,0,*7E
1499443291.21,43584,17.5,74106.0,6.17,4.79,4.63,0,*78
1499443292.44,43585,17.44,74098.3,6.17,5.15,4.93,0,*7D
1499443293.65,43586,17.44,74098.8,6.17,5.33,5.15,0,*75
1499443294.86,43587,17.5,74096.3,6.17,5.33,5.11,0,*70
1499443296.1,43588,17.44,74098.3,6.17,5.15,4.93,0,*70
1499443297.35,43589,17.44,74098.3,6.17,5.27,5.05,0,*7E
1499443298.56,43590,17.44,74102.3,6.21,5.19,4.97,0,*74
1499443299.74,43591,17.44,74122.0,6.19,5.29,5.15,0,*76
1499443300.93,43592,17.44,74120.3,6.19,5.41,5.19,0,*77
1499443302.14,43593,17.44,74116.5,6.19,5.41,5.05,0,*7B
1499443303.35,43594,17.44,74110.3,6.19,5.07,4.75,0,*78
1499443304.56,43595,17.44,74112.5,6.21,4.85,4.67,0,*7A
1499443305.74,43596,17.44,74112.5,6.19,4.85,4.49,0,*7E
1499443306.92,43597,17.44,74064.3,6.19,5.07,4.85,0,*74
1499443308.1,43598,17.44,74068.8,6.21,5.49,5.19,0,*7E
1499443309.29,43599,17.44,74074.3,6.19,5.41,5.15,0,*70
1499443310.47,43600,17.5,74090.3,6.19,5.29,5.07,0,*7E
1499443311.66,43601,17.44,74092.0,6.19,5.29,5.07,0,*7F
1499443312.89,43602,17.5,74108.3,6.23,5.29,5.01,0,*73
1499443314.1,43603,17.44,74108.0,6.23,5.07,4.85,0,*73
1499443315.31,43604,17.44,74102.0,6.21,4.59,4.33,0,*71
1499443316.52,43605,17.44,74110.8,6.21,4.85,4.67,0,*70
1499443317.69,43606,17.44,74110.5,6.21,5.15,4.81,0,*73
1499443318.86,43607,17.44,74110.8,6.21,5.15,4.81,0,*72
1499443320.07,43608,17.44,74104.0,6.23,5.11,4.89,0,*73
1499443321.33,43609,17.44,74104.8,6.23,4.63,4.31,0,*75
1499443322.51,43610,17.44,74096.8,6.21,4.33,4.11,0,*78
1499443323.69,43611,17.44,74084.8,6.19,4.45,4.11,0,*73
1499443324.89,43612,17.44,74090.0,6.21,4.27,4.01,0,*7E
1499443326.1,43613,17.5,74096.5,6.19,4.15,4.01,0,*75
1499443327.3,43614,17.44,74092.5,6.21,4.11,3.97,0,*75
1499443328.48,43615,17.44,74100.8,6.19,4.49,4.27,0,*7E
1499443329.69,43616,17.44,74098.5,6.21,4.59,4.37,0,*76
1499443330.87,43617,17.44,74098.8,6.19,4.57,4.27,0,*73
1499443332.11,43618,17.44,74098.0,6.17,4.71,4.45,0,*72
1499443333.32,43619,17.44,74100.3,6.19,4.81,4.71,0,*75
1499443334.53,43620,17.44,74100.3,6.19,5.05,4.81,0,*7D
1499443335.76,43621,17.5,74102.0,6.17,5.01,4.89,0,*7E
1499443337.0,43622,17.5,74098.8,6.17,5.23,5.01,0,*7C
1499443338.21,43623,17.44,74098.5,6.15,5.01,4.85,0,*72
1499443339.45,43624,17.44,74100.0,6.17,4.89,4.67,0,*7A
1499443340.69,43625,17.44,74100.0,6.19,4.97,4.75,0,*79
1499443341.9,43626,17.44,74102.0,6.21,5.19,5.05,0,*70
1499443343.13,43627,17.5,74106.0,6.19,5.27,5.05,0,*77
1499443344.33,43628,17.5,74108.5,6.19,5.51,5.37,0,*78
1499443345.52,43629,17.5,74110.3,6.19,5.41,5.19,0,*74
1499443346.7,43630,17.44,74112.5,6.21,5.15,4.85,0,*72
1499443347.93,43631,17.5,74112.5,6.21,4.97,4.75,0,*77
1499443349.14,43632,17.44,74114.8,6.19,4.81,4.59,0,*76
1499443350.35,43633,17.5,74112.5,6.19,4.93,4.81,0,*71
1499443351.59,43634,17.44,74112.8,6.21,4.93,4.71,0,*72
1499443352.79,43635,17.44,74114.5,6.21,5.05,4.81,0,*72
1499443354.02,43636,17.44,74106.3,6.19,5.27,4.97,0,*7D
1499443355.2,43637,17.44,74108.5,6.21,5.07,4.85,0,*76
1499443356.38,43638,17.44,74106.5,6.19,5.15,4.85,0,*71
1499443357.58,43639,17.5,74110.8,6.21,5.55,5.41,0,*76
1499443358.76,43640,17.44,74104.3,6.21,5.67,5.49,0,*71
1499443359.98,43641,17.44,74106.0,6.21,5.77,5.51,0,*78
1499443361.24,43642,17.44,74108.3,6.23,5.81,5.55,0,*74
1499443362.45,43643,17.44,74114.5,6.23,5.67,5.45,0,*7C
1499443363.66,43644,17.44,74114.8,6.25,5.55,5.23,0,*7C
1499443364.86,43645,17.44,74104.5,6.25,5.41,5.07,0,*7E
1499443366.07,43646,17.44,74100.0,6.25,5.11,4.79,0,*70
1499443367.26,43647,17.44,74092.8,6.25,5.33,5.19,0,*76
1499443368.47,43648,17.44,74094.3,6.23,5.41,5.19,0,*7A
1499443369.66,43649,17.44,74098.3,6.25,5.07,4.85,0,*7B
1499443370.88,43650,17.44,74104.8,6.25,5.23,5.01,0,*78
1499443372.08,43651,17.44,74100.8,6.25,5.51,5.29,0,*76
1499443373.27,43652,17.44,74102.3,6.25,5.41,5.19,0,*77
1499443374.46,43653,17.44,74098.3,6.25,5.41,5.19,0,*76
1499443375.7,43654,17.44,74096.5,6.27,5.55,5.23,0,*7F
1499443376.91,43655,17.44,74102.0,6.27,5.37,5.15,0,*7F
1499443378.16,43656,17.5,74102.8,6.27,5.27,5.05,0,*7C
1499443379.34,43657,17.44,74100.5,6.29,5.49,5.37,0,*7A
1499443380.54,43658,17.44,74104.0,6.29,5.55,5.33,0,*7C
1499443381.74,43659,17.44,74104.0,6.29,5.73,5.59,0,*75
1499443382.95,43660,17.44,74100.3,6.29,5.63,5.55,0,*72
1499443384.16,43661,17.44,74100.8,6.29,5.93,5.63,0,*79
1499443385.41,43662,17.5,74102.0,6.31,5.73,5.51,0,*7C
1499443386.62,43663,17.44,74100.8,6.35,5.99,5.71,0,*7F
1499443387.82,43664,17.44,74108.0,6.37,5.99,5.77,0,*7C
1499443389.0,43665,17.44,74106.0,6.37,5.71,5.63,0,*7E
1499443390.2,43666,17.44,74106.5,6.37,6.11,5.81,0,*74
1499443391.41,43667,17.44,74102.3,6.37,6.03,5.81,0,*76
1499443392.64,43668,17.44,74098.8,6.39,6.07,5.77,0,*7A
1499443393.84,43669,17.44,74098.8,6.37,6.13,5.99,0,*70
1499443395.1,43670,17.44,74098.0,6.39,6.43,6.17,0,*76
1499443396.33,43671,17.44,74098.5,6.41,6.69,6.47,0,*75
1499443397.6,43672,17.44,74094.5,6.43,6.65,6.47,0,*78
1499443398.84,43673,17.44,74096.0,6.43,6.53,6.39,0,*75
1499443400.08,43674,17.44,74092.8,6.45,6.51,6.35,0,*7A
1499443401.31,43675,17.44,74088.8,6.47,6.43,6.25,0,*7B
1499443402.57,43676,17.44,74088.8,6.47,6.61,6.43,0,*78
1499443403.8,43677,17.44,74082.8,6.47,6.43,6.21,0,*7D
1499443405.01,43678,17.44,74092.3,6.51,6.33,6.11,0,*71
1499443406.26,43679,17.44,74102.3,6.51,6.53,6.39,0,*7C
1499443407.48,43680,17.44,74104.5,6.51,6.79,6.57,0,*7A
1499443408.7,43681,17.44,74108.3,6.53,6.79,6.57,0,*79
1499443409.91,43682,17.5,74110.0,6.53,6.33,6.07,0,*71
1499443411.17,43683,17.44,74112.0,6.57,6.69,6.47,0,*7F
1499443412.35,43684,17.44,74104.8,6.59,6.93,6.75,0,*72
1499443413.58,43685,17.5,74110.3,6.61,6.93,6.73,0,*7E
1499443414.77,43686,17.5,74108.3,6.63,6.91,6.79,0,*77
1499443416.01,43687,17.44,74108.5,6.63,7.19,6.91,0,*71
1499443417.24,43688,17.44,74110.3,6.63,7.11,6.91,0,*76
1499443418.47,43689,17.44,74108.3,6.65,7.23,6.97,0,*76
1499443419.65,43690,17.44,74106.8,6.67,7.05,6.79,0,*78
1499443420.87,43691,17.44,74108.5,6.67,6.91,6.73,0,*7F
1499443422.05,43692,17.44,74104.3,6.71,7.09,6.83,0,*74
1499443423.28,43693,17.44,74106.0,6.71,7.23,6.87,0,*79
1499443424.5,43694,17.44,74108.8,6.73,7.45,7.11,0,*72
1499443425.73,43695,17.44,74112.5,6.75,7.47,7.23,0,*76
1499443426.89,43696,17.44,74114.5,6.79,7.01,6.75,0,*79
1499443428.09,43697,17.44,74112.3,6.79,6.75,6.47,0,*7B
1499443429.29,43698,17.44,74114.5,6.79,6.93,6.69,0,*70
1499443430.49,43699,17.44,74114.0,6.83,6.93,6.61,0,*7C
1499443431.69,43700,17.44,74116.3,6.83,6.97,6.73,0,*7A
1499443432.88,43701,17.44,74112.0,6.87,7.01,6.83,0,*7E
1499443434.13,43702,17.44,74116.3,6.87,6.91,6.61,0,*79
1499443435.33,43703,17.44,74118.0,6.87,7.01,6.75,0,*75
1499443436.55,43704,17.44,74116.0,6.87,7.01,6.73,0,*74
1499443437.8,43705,17.44,74116.5,6.87,6.87,6.53,0,*78
1499443439.05,43706,17.44,74112.3,6.91,6.69,6.35,0,*7C
1499443440.31,43707,17.44,74106.3,6.91,6.61,6.35,0,*75
1499443441.58,43708,17.44,74108.3,6.91,6.73,6.47,0,*7C
1499443442.83,43709,17.44,74106.5,6.91,6.91,6.73,0,*76
1499443444.03,43710,17.44,74108.0,6.93,7.05,6.91,0,*7C
1499443445.21,43711,17.44,74114.3,6.93,7.05,6.83,0,*7E
1499443446.44,43712,17.44,74114.3,6.95,7.23,6.97,0,*7A
1499443447.63,43713,17.5,74112.0,6.95,7.01,6.83,0,*7E
1499443448.83,43714,17.44,74106.8,6.97,7.19,6.97,0,*77
1499443450.08,43715,17.44,74104.8,6.99,7.11,6.87,0,*71
1499443451.34,43716,17.44,74106.3,6.99,7.15,6.91,0,*71
1499443452.59,43717,17.44,74106.0,6.99,7.15,6.91,0,*70
1499443453.76,43718,17.44,74100.8,7.05,7.37,7.09,0,*7B
1499443454.96,43719,17.44,74110.0,7.05,7.59,7.15,0,*7F
1499443456.21,43720,17.44,74110.0,7.07,7.65,7.19,0,*74
1499443457.42,43721,17.44,74114.3,7.09,7.77,7.09,0,*79
1499443458.61,43722,17.44,74112.0,7.11,7.59,6.75,0,*75
1499443459.82,43723,17.44,74112.0,7.13,6.93,5.89,0,*71
1499443461.04,43724,17.44,74112.8,7.11,6.53,5.29,0,*72
1499443462.25,43725,17.44,74114.0,7.13,6.51,5.29,0,*73
1499443463.44,43726,17.44,74118.3,7.13,6.33,5.07,0,*78
1499443464.71,43727,17.5,74116.3,7.15,5.89,4.75,0,*79
1499443465.91,43728,17.44,74114.3,7.17,5.59,4.63,0,*7E
1499443467.15,43729,17.44,74110.5,7.15,5.19,4.71,0,*7A
1499443468.33,43730,17.44,74104.8,7.17,5.15,5.11,0,*7B
1499443469.54,43731,17.44,74098.8,7.15,5.67,5.45,0,*7C
1499443470.8,43732,17.44,74102.0,7.15,5.89,5.55,0,*7E
1499443472.01,43733,17.44,74096.0,7.15,5.99,5.63,0,*7B
1499443473.22,43734,17.44,74096.5,7.17,5.89,5.67,0,*7B
1499443474.43,43735,17.44,74098.3,7.15,6.11,5.71,0,*7D
1499443475.67,43736,17.5,74102.8,7.15,6.43,6.03,0,*7F
1499443476.9,43737,17.44,74100.5,7.15,6.47,6.07,0,*7E
1499443478.14,43738,17.44,74100.5,7.15,6.43,6.11,0,*72
1499443479.37,43739,17.44,74098.8,7.15,6.11,5.81,0,*7E
1499443480.59,43740,17.44,74100.5,7.15,6.25,5.99,0,*7E
1499443481.83,43741,17.44,74100.0,7.15,6.61,6.33,0,*7C
1499443483.05,43742,17.44,74102.0,7.17,6.17,5.85,0,*72
1499443484.29,43743,17.44,74100.5,7.15,6.25,5.89,0,*7C
1499443485.53,43744,17.44,74102.3,7.17,6.65,6.35,0,*79
1499443486.73,43745,17.44,74102.3,7.17,6.83,6.51,0,*72
1499443487.94,43746,17.5,74104.3,7.17,6.75,6.47,0,*7F
1499443489.2,43747,17.44,74108.0,7.15,6.73,6.35,0,*7F
1499443490.43,43748,17.44,74112.0,7.17,6.51,6.17,0,*72
1499443491.64,43749,17.44,74112.5,7.17,6.65,6.29,0,*79
1499443492.89,43750,17.44,74112.8,7.19,6.73,6.39,0,*79
1499443494.13,43751,17.44,74112.8,7.17,6.51,6.17,0,*7A
1499443495.33,43752,17.44,74108.8,7.17,6.39,5.95,0,*7E
1499443496.58,43753,17.44,74114.8,7.19,6.17,5.73,0,*75
1499443497.81,43754,17.44,74118.3,7.19,6.25,5.73,0,*73
1499443499.04,43755,17.44,74118.3,7.19,6.17,5.71,0,*71
1499443500.29,43756,17.44,74118.8,7.19,6.13,5.55,0,*70
1499443501.5,43757,17.44,74112.5,7.19,5.33,4.85,0,*7C
1499443502.7,43758,17.44,74108.3,7.17,4.07,3.49,0,*7C
1499443503.94,43759,17.44,74104.8,7.15,4.97,4.41,0,*79
1499443505.15,43760,17.44,74098.0,7.13,4.37,3.79,0,*73
1499443506.37,43761,17.44,74098.3,7.11,4.23,3.53,0,*7D
1499443507.59,43762,17.44,74086.8,7.07,3.93,3.23,0,*72
1499443508.82,43763,17.44,74084.0,7.07,3.59,2.89,0,*74
1499443510.05,43764,17.44,74084.0,7.05,3.67,3.19,0,*74
1499443511.28,43765,17.44,74090.3,7.03,3.81,3.49,0,*7E
1499443512.51,43766,17.44,74092.3,7.03,4.27,4.01,0,*7D
1499443513.74,43767,17.44,74086.8,6.97,3.75,3.23,0,*77
1499443514.94,43768,17.44,74082.5,6.95,3.63,3.25,0,*7B
1499443516.17,43769,17.44,74088.0,6.93,3.71,3.33,0,*78
1499443517.37,43770,17.44,74084.3,6.93,4.05,3.55,0,*74
1499443518.58,43771,17.44,74078.8,6.89,3.89,3.45,0,*7C
1499443519.79,43772,17.44,74082.0,6.89,5.19,4.97,0,*78
1499443521.04,43773,17.44,74086.0,6.91,5.93,5.67,0,*7C
1499443522.24,43774,17.44,74080.3,6.91,5.45,5.11,0,*71
1499443523.47,43775,17.44,74080.8,6.91,5.07,4.79,0,*79
1499443524.65,43776,17.44,74078.8,6.89,5.63,5.37,0,*7A
1499443525.89,43777,17.44,74072.3,6.91,5.41,5.01,0,*77
1499443527.1,43778,17.5,74092.5,6.89,4.97,4.57,0,*79
1499443528.34,43779,17.44,74100.8,6.89,3.79,3.33,0,*7A
1499443529.55,43780,17.44,74088.3,6.89,4.37,4.05,0,*73
1499443530.75,43781,17.44,74082.8,6.85,5.11,4.79,0,*70
1499443531.98,43782,17.44,74084.0,6.87,5.11,4.67,0,*7E
1499443533.17,43783,17.44,74094.5,6.85,4.89,4.41,0,*79
1499443534.4,43784,17.44,74094.3,6.85,4.71,4.01,0,*7D
1499443535.59,43785,17.44,74098.5,6.85,4.93,4.19,0,*79
1499443536.8,43786,17.44,74098.8,6.87,5.23,4.53,0,*7C
1499443537.98,43787,17.44,74092.0,6.85,4.57,4.07,0,*7C
1499443539.18,43788,17.44,74082.5,6.85,4.53,3.97,0,*79
1499443540.36,43789,17.44,74078.5,6.83,4.37,3.81,0,*7B
1499443541.55,43790,17.44,74082.8,6.83,4.27,3.81,0,*72
1499443542.73,43791,17.44,74082.3,6.83,4.15,3.81,0,*72
1499443543.93,43792,17.44,74082.0,6.83,3.81,3.37,0,*76
1499443545.13,43793,17.44,74078.5,6.79,4.11,3.67,0,*79
1499443546.33,43794,17.44,74080.3,6.79,3.93,3.53,0,*74
1499443547.53,43795,17.44,74080.5,6.75,4.19,3.97,0,*74
1499443548.73,43796,17.44,74080.5,6.75,4.23,3.97,0,*7E
1499443549.96,43797,17.44,74078.8,6.73,4.89,4.67,0,*71
1499443551.16,43798,17.5,74076.3,6.73,5.15,4.89,0,*7A
1499443552.37,43799,17.5,74078.5,6.73,5.49,5.23,0,*73
1499443553.53,43800,17.44,74076.0,6.79,5.45,5.15,0,*7F
1499443554.72,43801,17.44,74092.3,6.75,5.41,5.11,0,*72
1499443555.89,43802,17.5,74092.0,6.75,5.23,4.89,0,*75
1499443557.13,43803,17.44,74084.0,6.75,4.31,3.97,0,*7E
1499443558.32,43804,17.44,74090.5,6.73,4.19,3.85,0,*76
1499443559.53,43805,17.44,74086.8,6.71,3.93,3.67,0,*7C
1499443560.76,43806,17.44,74092.5,6.71,3.97,3.49,0,*77
1499443561.97,43807,17.44,74098.8,6.67,3.67,3.29,0,*78
1499443563.2,43808,17.44,74102.5,6.67,3.67,3.23,0,*7D
1499443564.45,43809,17.5,74096.3,6.65,3.49,3.07,0,*74
1499443565.65,43810,17.44,74084.3,6.63,4.01,3.63,0,*73
1499443566.86,43811,17.44,74080.8,6.63,4.59,4.33,0,*7D
1499443568.1,43812,17.5,74082.3,6.61,4.05,3.81,0,*7B
1499443569.31,43813,17.44,74056.8,6.59,3.97,3.81,0,*7D
1499443570.52,43814,17.44,74062.0,6.59,4.75,4.41,0,*7A
1499443571.7,43815,17.44,74068.3,6.59,4.41,4.15,0,*7D
1499443572.93,43816,17.44,74088.8,6.57,4.37,4.01,0,*74
1499443574.13,43817,17.44,74084.8,6.53,4.11,3.85,0,*7E
1499443575.33,43818,17.44,74080.5,6.57,4.49,4.15,0,*76
1499443576.53,43819,17.44,74086.3,6.53,4.07,3.85,0,*77
1499443577.76,43820,17.5,74094.3,6.53,4.19,3.97,0,*71
1499443578.98,43821,17.44,74092.5,6.53,4.49,4.31,0,*7E
1499443580.23,43822,17.44,74092.3,6.53,4.93,4.59,0,*74
1499443581.5,43823,17.44,74094.0,6.53,5.01,4.71,0,*75
1499443582.72,43824,17.5,74096.3,6.53,4.81,4.59,0,*71
1499443583.95,43825,17.44,74094.0,6.53,4.57,4.31,0,*75
1499443585.18,43826,17.44,74088.5,6.53,4.57,4.31,0,*76
1499443586.39,43827,17.44,74094.8,6.51,4.23,3.89,0,*72
1499443587.61,43828,17.44,74096.3,6.53,4.23,3.97,0,*70
1499443588.78,43829,17.44,74096.0,6.49,4.41,4.19,0,*7F
1499443590.02,43830,17.44,74098.8,6.49,4.97,4.67,0,*75
1499443591.25,43831,17.44,74098.8,6.51,5.15,4.93,0,*7D
1499443592.42,43832,17.5,74098.0,6.49,5.15,4.85,0,*70
1499443593.66,43833,17.44,74098.3,6.51,5.15,4.93,0,*7F
1499443594.89,43834,17.44,74098.3,6.49,5.05,4.97,0,*74
1499443596.07,43835,17.44,74094.5,6.49,5.37,5.15,0,*7F
1499443597.27,43836,17.5,74100.0,6.51,5.59,5.29,0,*72
1499443598.53,43837,17.5,74098.8,6.51,5.81,5.51,0,*79
1499443599.75,43838,17.44,74094.0,6.53,5.85,5.63,0,*71
1499443600.96,43839,17.44,74098.5,6.57,5.63,5.29,0,*72
1499443602.17,43840,17.5,74098.0,6.57,5.67,5.45,0,*72
1499443603.42,43841,17.44,74094.8,6.57,5.85,5.51,0,*7A
1499443604.63,43842,17.44,74094.5,6.57,5.45,5.23,0,*70
1499443605.88,43843,17.44,74092.8,6.57,5.77,5.55,0,*71
1499443607.11,43844,17.44,74094.8,6.59,5.81,5.55,0,*71
1499443608.32,43845,17.44,74090.3,6.59,5.81,5.59,0,*7C
1499443609.53,43846,17.44,74088.0,6.59,5.95,5.89,0,*77
1499443610.76,43847,17.44,74088.5,6.61,5.81,5.67,0,*78
1499443612.02,43848,17.44,74088.0,6.61,5.93,5.77,0,*75
1499443613.2,43849,17.44,74090.5,6.63,5.95,5.71,0,*76
1499443614.41,43850,17.44,74092.3,6.63,5.93,5.71,0,*78
1499443615.59,43851,17.44,74094.8,6.63,5.63,5.41,0,*75
1499443616.79,43852,17.44,74096.3,6.63,5.41,5.27,0,*76
1499443618.0,43853,17.44,74092.8,6.67,5.07,4.93,0,*7F
1499443619.23,43854,17.5,74084.5,6.65,5.15,4.93,0,*79
1499443620.46,43855,17.44,74078.8,6.63,5.51,5.27,0,*70
1499443621.66,43856,17.44,74080.0,6.65,5.59,5.37,0,*7C
1499443622.86,43857,17.44,74074.5,6.65,5.63,5.37,0,*74
1499443624.11,43858,17.44,74076.0,6.65,5.81,5.51,0,*77
1499443625.3,43859,17.44,74092.5,6.67,5.95,5.67,0,*74
1499443626.51,43860,17.44,74092.3,6.67,5.55,5.23,0,*72
1499443627.72,43861,17.44,74090.0,6.67,5.29,4.97,0,*76
1499443628.93,43862,17.44,74090.0,6.67,4.85,4.63,0,*79
1499443630.16,43863,17.44,74088.0,6.67,4.97,4.63,0,*7B
1499443631.37,43864,17.44,74088.5,6.67,4.63,4.33,0,*72
1499443632.58,43865,17.44,74088.3,6.63,4.59,4.33,0,*7E
1499443633.81,43866,17.44,74088.8,6.63,4.31,3.97,0,*7A
1499443635.02,43867,17.44,74076.0,6.63,3.89,3.53,0,*77
1499443636.22,43868,17.44,74060.3,6.61,4.15,3.85,0,*73
1499443637.4,43869,17.44,74078.3,6.59,5.11,4.85,0,*7B
1499443638.59,43870,17.44,74094.0,6.59,5.33,5.11,0,*7F
1499443639.8,43871,17.44,74096.3,6.59,4.89,4.63,0,*7A
1499443641.01,43872,17.44,74090.8,6.59,4.15,3.97,0,*70
1499443642.19,43873,17.5,74088.0,6.59,3.81,3.55,0,*75
1499443643.4,43874,17.44,74082.8,6.57,4.53,4.37,0,*77
1499443644.67,43875,17.44,74084.5,6.57,5.05,4.71,0,*76
1499443645.87,43876,17.44,74090.5,6.53,4.89,4.57,0,*70
1499443647.11,43877,17.44,74086.3,6.53,4.59,4.37,0,*7A
1499443648.35,43878,17.44,74086.5,6.53,4.59,4.37,0,*75
1499443649.58,43879,17.44,74084.5,6.53,4.71,4.49,0,*77
1499443650.81,43880,17.44,74088.3,6.53,4.59,4.37,0,*72
1499443652.07,43881,17.5,74094.5,6.53,4.93,4.67,0,*70
1499443653.32,43882,17.5,74090.8,6.53,5.27,5.01,0,*7C
1499443654.58,43883,17.44,74094.3,6.53,5.01,4.79,0,*77
1499443655.8,43884,17.44,74096.5,6.53,5.05,4.81,0,*73
1499443657.04,43885,17.5,74098.3,6.53,5.19,5.05,0,*72
1499443658.26,43886,17.44,74098.5,6.53,5.51,5.29,0,*73
1499443659.48,43887,17.44,74096.0,6.53,5.27,5.15,0,*7C
1499443660.68,43888,17.44,74094.8,6.53,5.49,5.19,0,*77
1499443661.89,43889,17.44,74094.0,6.57,5.45,5.23,0,*77
1499443663.09,43890,17.44,74090.3,6.53,5.37,5.15,0,*7B
1499443664.3,43891,17.44,74094.3,6.53,5.41,5.19,0,*77
1499443665.54,43892,17.44,74088.5,6.57,5.51,5.23,0,*78
1499443666.75,43893,17.5,74096.0,6.57,5.41,5.23,0,*78
