1499392800.73,2060,16.81,74240.3,1.71,-23.99,-26.07,0,*4C
1499392801.98,2061,16.81,74238.3,1.71,-24.11,-26.07,0,*4A
1499392803.2,2062,16.81,74244.8,1.69,-23.99,-26.07,0,*47
1499392804.46,2063,16.81,74256.0,1.67,-24.15,-26.13,0,*4E
1499392805.69,2064,16.81,74258.0,1.69,-23.99,-26.03,0,*45
1499392806.91,2065,16.81,74262.3,1.67,-24.05,-26.07,0,*4C
1499392808.13,2066,16.81,74268.0,1.67,-24.05,-26.07,0,*4F
1499392809.4,2067,16.81,74270.3,1.67,-23.99,-25.97,0,*46
1499392810.62,2068,16.81,74268.0,1.67,-24.05,-26.07,0,*41
1499392811.87,2069,16.81,74262.5,1.67,-24.05,-26.13,0,*45
1499392813.09,2070,16.81,74268.3,1.65,-24.05,-26.13,0,*4F
1499392814.31,2071,16.81,74274.3,1.65,-24.05,-25.97,0,*41
1499392815.54,2072,16.81,74272.5,1.65,-23.79,-25.75,0,*42
1499392816.76,2073,16.81,74248.5,1.65,-23.65,-25.61,0,*4B
1499392817.98,2074,16.81,74242.5,1.65,-23.53,-25.49,0,*43
1499392819.23,2075,16.81,74252.0,1.65,-23.85,-25.75,0,*46
1499392820.45,2076,16.81,74254.5,1.61,-23.89,-25.97,0,*41
1499392821.67,2077,16.81,74258.0,1.65,-23.79,-25.75,0,*47
1499392822.89,2078,16.81,74264.3,1.65,-23.69,-25.65,0,*48
1499392824.11,2079,16.81,74266.5,1.65,-23.79,-25.75,0,*49
1499392825.31,2080,16.81,74272.8,1.65,-23.79,-25.65,0,*4E
1499392826.54,2081,16.81,74266.0,1.61,-23.53,-25.49,0,*4D
1499392827.75,2082,16.81,74258.0,1.65,-23.49,-25.35,0,*4A
1499392828.97,2083,16.81,74260.5,1.65,-23.33,-25.19,0,*48
1499392830.17,2084,16.81,74248.0,1.61,-23.59,-25.49,0,*42
1499392831.39,2085,16.81,74252.8,1.61,-23.23,-25.13,0,*41
1499392832.63,2086,16.81,74250.0,1.67,-22.73,-24.51,0,*47
1499392833.88,2087,16.81,74242.3,1.69,-22.47,-24.41,0,*4E
1499392835.1,2088,16.81,74248.3,1.67,-22.57,-24.47,0,*48
1499392836.31,2089,16.81,74242.3,1.67,-22.83,-24.93,0,*49
1499392837.51,2090,16.81,74244.0,1.69,-23.13,-25.09,0,*45
1499392838.73,2091,16.81,74242.0,1.69,-23.03,-25.09,0,*45
1499392839.95,2092,16.81,74258.3,1.69,-23.29,-25.23,0,*46
1499392841.19,2093,16.81,74270.8,1.67,-23.49,-25.35,0,*48
1499392842.44,2094,16.81,74258.5,1.67,-23.53,-25.49,0,*4F
1499392843.67,2095,16.81,74270.3,1.71,-23.43,-25.39,0,*4F
1499392844.89,2096,16.81,74270.0,1.69,-23.49,-25.39,0,*4F
1499392846.14,2097,16.81,74268.8,1.67,-23.53,-25.49,0,*4C
1499392847.37,2098,16.81,74270.0,1.69,-23.65,-25.61,0,*42
1499392848.62,2099,16.81,74268.5,1.67,-23.65,-25.61,0,*4D
1499392849.84,2100,16.81,74270.8,1.69,-23.65,-25.61,0,*42
1499392851.09,2101,16.81,74260.5,1.67,-23.65,-25.61,0,*4D
1499392852.36,2102,16.81,74260.0,1.67,-23.69,-25.75,0,*47
1499392853.6,2103,16.81,74262.5,1.67,-23.79,-25.75,0,*47
1499392854.85,2104,16.81,74262.3,1.67,-23.79,-25.81,0,*4B
1499392856.12,2105,16.81,74270.0,1.67,-23.85,-25.81,0,*49
1499392857.38,2106,16.81,74260.8,1.67,-23.85,-25.81,0,*4A
1499392858.61,2107,16.81,74270.3,1.67,-23.79,-25.65,0,*42
1499392859.87,2108,16.81,74268.8,1.67,-23.69,-25.75,0,*4D
1499392861.14,2109,16.81,74268.0,1.67,-23.53,-25.45,0,*46
1499392862.32,2110,16.81,74264.8,1.65,-23.39,-25.35,0,*47
1499392863.51,2111,16.81,74274.8,1.65,-23.39,-25.35,0,*46
1499392864.71,2112,16.81,74266.5,1.61,-23.59,-25.49,0,*4C
1499392865.94,2113,16.81,74258.3,1.61,-23.53,-25.49,0,*47
1499392867.17,2114,16.81,74256.8,1.65,-23.49,-25.49,0,*4F
1499392868.39,2115,16.81,74240.3,1.65,-23.65,-25.49,0,*40
1499392869.62,2116,16.81,74242.8,1.61,-23.75,-25.81,0,*42
1499392870.84,2117,16.81,74240.5,1.65,-23.65,-25.49,0,*42
1499392872.08,2118,16.81,74244.0,1.65,-23.49,-25.45,0,*4F
1499392873.26,2119,16.81,74240.0,1.65,-23.39,-25.35,0,*4E
1499392874.44,2120,16.81,74246.0,1.65,-23.39,-25.35,0,*44
1499392875.66,2121,16.81,74234.0,1.65,-23.33,-25.19,0,*41
1499392876.86,2122,16.81,74240.3,1.65,-23.09,-25.09,0,*4A
1499392878.05,2123,16.81,74248.5,1.65,-22.97,-24.93,0,*4F
1499392879.23,2124,16.81,74230.0,1.65,-23.39,-25.19,0,*4E
1499392880.45,2125,16.75,74226.8,1.65,-23.19,-25.19,0,*4D
1499392881.66,2126,16.81,74242.5,1.65,-23.23,-25.19,0,*47
1499392882.88,2127,16.81,74246.5,1.67,-23.09,-25.09,0,*4D
1499392884.1,2128,16.81,74242.3,1.67,-22.97,-24.97,0,*42
1499392885.31,2129,16.81,74240.5,1.67,-22.87,-24.93,0,*46
1499392886.52,2130,16.81,74246.5,1.67,-22.87,-24.93,0,*4E
1499392887.74,2131,16.81,74244.3,1.69,-22.83,-24.87,0,*40
1499392888.96,2132,16.81,74244.5,1.69,-22.97,-25.03,0,*4B
1499392890.17,2133,16.81,74248.0,1.67,-22.87,-24.93,0,*4D
1499392891.42,2134,16.81,74236.0,1.69,-22.77,-24.87,0,*4E
1499392892.65,2135,16.81,74220.3,1.71,-22.97,-25.09,0,*4F
1499392893.89,2136,16.81,74216.3,1.67,-23.33,-25.35,0,*4B
1499392895.13,2137,16.81,74212.0,1.71,-23.29,-25.23,0,*41
1499392896.4,2138,16.81,74216.3,1.71,-23.49,-25.45,0,*48
1499392897.68,2139,16.81,74214.8,1.71,-23.65,-25.55,0,*46
1499392898.93,2140,16.81,74228.3,1.69,-23.65,-25.75,0,*43
1499392900.17,2141,16.81,74244.5,1.67,-23.79,-25.75,0,*41
1499392901.42,2142,16.81,74236.0,1.67,-23.79,-25.81,0,*49
1499392902.65,2143,16.81,74242.3,1.69,-23.75,-25.75,0,*41
1499392903.86,2144,16.81,74244.5,1.69,-23.95,-25.87,0,*45
1499392905.11,2145,16.81,74234.8,1.67,-23.79,-25.75,0,*45
1499392906.31,2146,16.75,74238.0,1.69,-23.79,-25.91,0,*42
1499392907.55,2147,16.81,74250.0,1.67,-23.79,-25.81,0,*4C
1499392908.8,2148,16.81,74238.0,1.67,-23.79,-25.81,0,*43
1499392910.04,2149,16.81,74236.8,1.67,-23.85,-25.91,0,*40
1499392911.31,2150,16.81,74242.3,1.67,-23.95,-25.97,0,*4F
1499392912.55,2151,16.81,74248.5,1.67,-23.99,-26.07,0,*48
1499392913.77,2152,16.75,74254.5,1.65,-23.99,-26.07,0,*49
1499392915.0,2153,16.81,74262.0,1.61,-23.99,-26.03,0,*48
1499392916.24,2154,16.81,74254.5,1.65,-23.85,-25.97,0,*48
1499392917.43,2155,16.81,74248.5,1.65,-23.79,-25.91,0,*4C
1499392918.64,2156,16.81,74250.3,1.65,-23.85,-25.91,0,*4C
1499392919.87,2157,16.81,74250.0,1.61,-23.99,-26.03,0,*4C
1499392921.1,2158,16.81,74252.8,1.61,-23.89,-25.97,0,*4C
1499392922.33,2159,16.81,74258.3,1.61,-24.05,-25.97,0,*4E
1499392923.55,2160,16.81,74258.0,1.61,-24.05,-26.13,0,*4B
1499392924.8,2161,16.81,74260.0,1.61,-23.99,-26.13,0,*48
1499392926.08,2162,16.81,74264.5,1.59,-24.11,-26.17,0,*43
1499392927.3,2163,16.81,74268.5,1.57,-24.11,-26.07,0,*4D
1499392928.5,2164,16.81,74268.5,1.57,-24.05,-26.03,0,*4B
1499392929.69,2165,16.81,74278.0,1.57,-23.89,-25.91,0,*41
1499392930.89,2166,16.81,74280.3,1.57,-23.89,-25.87,0,*45
1499392932.14,2167,16.81,74286.8,1.59,-23.75,-25.75,0,*44
1499392933.37,2168,16.75,74276.3,1.57,-23.75,-25.71,0,*41
1499392934.62,2169,16.81,74260.0,1.57,-23.49,-25.45,0,*48
1499392935.87,2170,16.75,74256.5,1.57,-23.65,-25.71,0,*49
1499392937.09,2171,16.81,74262.8,1.57,-23.79,-25.71,0,*45
1499392938.32,2172,16.81,74252.8,1.57,-23.59,-25.55,0,*42
1499392939.54,2173,16.81,74278.3,1.57,-23.59,-25.45,0,*42
1499392940.76,2174,16.81,74270.5,1.57,-23.43,-25.29,0,*44
1499392941.99,2175,16.81,74260.0,1.57,-23.43,-25.29,0,*45
1499392943.23,2176,16.81,74262.8,1.55,-23.33,-25.35,0,*4E
1499392944.45,2177,16.81,74266.0,1.55,-22.41,-24.35,0,*4A
1499392945.65,2178,16.75,74262.8,1.57,-22.53,-24.47,0,*41
1499392946.89,2179,16.81,74262.3,1.61,-22.17,-24.11,0,*46
1499392948.17,2180,16.81,74256.5,1.59,-22.17,-24.15,0,*4F
1499392949.44,2181,16.81,74260.8,1.59,-22.31,-24.25,0,*49
1499392950.69,2182,16.81,74252.0,1.59,-21.57,-23.43,0,*4E
1499392951.91,2183,16.81,74246.3,1.65,-20.99,-22.83,0,*4E
1499392953.12,2184,16.81,74244.5,1.65,-20.83,-22.67,0,*48
1499392954.34,2185,16.81,74240.8,1.69,-21.23,-23.13,0,*4C
1499392955.55,2186,16.81,74240.3,1.69,-21.97,-23.89,0,*43
1499392956.8,2187,16.75,74238.5,1.69,-22.31,-24.25,0,*4C
1499392957.99,2188,16.75,74244.5,1.69,-22.63,-24.61,0,*44
1499392959.24,2189,16.75,74244.0,1.71,-22.77,-24.61,0,*49
1499392960.45,2190,16.81,74252.0,1.71,-22.67,-24.57,0,*45
1499392961.67,2191,16.81,74256.0,1.71,-22.63,-24.61,0,*45
1499392962.91,2192,16.81,74258.0,1.73,-22.63,-24.71,0,*45
1499392964.16,2193,16.81,74258.8,1.71,-22.77,-24.77,0,*45
1499392965.44,2194,16.81,74256.5,1.73,-22.77,-24.71,0,*46
1499392966.68,2195,16.75,74264.5,1.73,-22.41,-24.25,0,*43
1499392967.95,2196,16.81,74256.3,1.73,-22.77,-24.83,0,*49
1499392969.22,2197,16.81,74260.3,1.73,-22.77,-24.83,0,*48
1499392970.48,2198,16.75,74240.5,1.73,-22.73,-24.67,0,*49
1499392971.72,2199,16.81,74234.3,1.73,-22.63,-24.67,0,*49
1499392972.99,2200,16.81,74230.0,1.73,-22.73,-24.71,0,*4C
1499392974.2,2201,16.81,74234.0,1.75,-22.87,-24.83,0,*4D
1499392975.46,2202,16.81,74228.8,1.75,-22.77,-24.83,0,*41
1499392976.73,2203,16.81,74230.5,1.77,-22.73,-24.83,0,*46
1499392977.97,2204,16.81,74238.3,1.75,-22.73,-24.67,0,*49
1499392979.16,2205,16.81,74248.0,1.75,-22.63,-24.57,0,*4A
1499392980.38,2206,16.81,74248.8,1.75,-22.11,-24.21,0,*4D
1499392981.63,2207,16.75,74254.8,1.75,-21.33,-23.29,0,*40
1499392982.88,2208,16.81,74260.0,1.77,-21.47,-23.49,0,*48
1499392984.13,2209,16.81,74258.3,1.77,-21.77,-23.85,0,*4A
1499392985.35,2210,16.81,74262.5,1.79,-21.93,-23.95,0,*47
1499392986.61,2211,16.81,74246.3,1.81,-21.57,-23.49,0,*48
1499392987.85,2212,16.81,74236.3,1.81,-21.39,-23.29,0,*45
1499392989.1,2213,16.81,74230.0,1.81,-21.83,-23.75,0,*4C
1499392990.31,2214,16.81,74222.8,1.83,-21.83,-23.89,0,*4A
1499392991.55,2215,16.75,74232.5,1.85,-22.41,-24.41,0,*43
1499392992.79,2216,16.81,74254.3,1.85,-22.63,-24.83,0,*4E
1499392994.0,2217,16.81,74248.8,1.85,-22.03,-24.05,0,*47
1499392995.24,2218,16.81,74236.0,1.85,-21.83,-23.89,0,*40
1499392996.46,2219,16.81,74244.8,1.85,-22.41,-24.51,0,*4E
1499392997.68,2220,16.81,74246.5,1.85,-23.13,-25.09,0,*4E
1499392998.92,2221,16.81,74246.5,1.85,-23.29,-25.23,0,*4E
1499393000.16,2222,16.81,74248.3,1.85,-23.29,-25.35,0,*4A
1499393001.41,2223,16.81,74252.8,1.85,-23.23,-25.35,0,*41
1499393002.63,2224,16.81,74258.3,1.83,-23.23,-25.39,0,*4C
1499393003.87,2225,16.75,74256.8,1.85,-23.23,-25.19,0,*49
1499393005.09,2226,16.81,74254.5,1.83,-23.23,-25.23,0,*45
1499393006.28,2227,16.81,74256.0,1.83,-23.13,-25.35,0,*40
1499393007.48,2228,16.81,74258.3,1.83,-22.97,-24.93,0,*4F
1499393008.68,2229,16.81,74254.0,1.83,-23.09,-25.09,0,*4A
1499393009.92,2230,16.81,74250.3,1.81,-23.03,-24.97,0,*4C
1499393011.16,2231,16.81,74258.0,1.81,-23.03,-24.97,0,*4D
1499393012.41,2232,16.81,74254.5,1.81,-23.03,-25.13,0,*43
1499393013.68,2233,16.81,74248.0,1.81,-23.29,-25.29,0,*43
1499393014.92,2234,16.81,74240.8,1.81,-23.29,-25.39,0,*45
1499393016.16,2235,16.81,74242.5,1.79,-23.53,-25.49,0,*49
1499393017.39,2236,16.81,74254.3,1.83,-23.53,-25.49,0,*4F
1499393018.61,2237,16.81,74250.0,1.83,-23.29,-25.23,0,*4F
1499393019.85,2238,16.81,74246.0,1.81,-23.33,-25.23,0,*49
1499393021.12,2239,16.81,74250.0,1.81,-23.49,-25.55,0,*44
1499393022.34,2240,16.81,74262.3,1.79,-23.23,-25.19,0,*49
1499393023.55,2241,16.81,74244.3,1.79,-22.93,-25.13,0,*48
1499393024.77,2242,16.75,74248.0,1.81,-23.13,-25.13,0,*45
1499393026.01,2243,16.81,74254.5,1.81,-23.33,-25.39,0,*4E
1499393027.24,2244,16.81,74264.0,1.79,-23.33,-25.35,0,*42
1499393028.48,2245,16.81,74266.3,1.81,-23.29,-25.23,0,*48
1499393029.7,2246,16.81,74268.3,1.79,-23.33,-25.35,0,*40
1499393030.9,2247,16.75,74258.3,1.79,-23.13,-25.13,0,*47
1499393032.17,2248,16.81,74262.3,1.81,-22.47,-24.41,0,*49
1499393033.39,2249,16.81,74262.0,1.81,-22.63,-24.61,0,*4C
1499393034.61,2250,16.81,74262.3,1.81,-22.83,-24.77,0,*4D
1499393035.83,2251,16.75,74256.8,1.81,-22.53,-24.57,0,*43
1499393037.07,2252,16.81,74260.3,1.83,-22.73,-24.83,0,*49
1499393038.28,2253,16.81,74258.8,1.81,-22.87,-24.93,0,*40
1499393039.5,2254,16.75,74252.0,1.81,-22.97,-24.93,0,*46
1499393040.74,2255,16.81,74254.5,1.81,-23.03,-24.93,0,*4B
1499393041.96,2256,16.75,74238.8,1.81,-23.13,-25.13,0,*40
1499393043.21,2257,16.75,74240.3,1.81,-23.19,-25.23,0,*48
1499393044.47,2258,16.81,74244.0,1.81,-23.33,-25.29,0,*45
1499393045.73,2259,16.81,74250.8,1.81,-23.43,-25.55,0,*48
1499393046.92,2260,16.81,74254.5,1.83,-23.39,-25.23,0,*4C
1499393048.18,2261,16.81,74248.8,1.81,-23.33,-25.45,0,*45
1499393049.45,2262,16.81,74250.8,1.81,-23.33,-25.29,0,*4C
1499393050.72,2263,16.81,74246.5,1.81,-23.49,-25.55,0,*4B
1499393051.96,2264,16.75,74240.3,1.79,-23.53,-25.65,0,*43
1499393053.2,2265,16.75,74232.8,1.79,-23.69,-25.75,0,*4A
1499393054.48,2266,16.81,74240.8,1.81,-23.65,-25.71,0,*46
1499393055.73,2267,16.81,74250.0,1.81,-23.59,-25.75,0,*4C
1499393056.95,2268,16.81,74248.0,1.79,-23.85,-25.91,0,*4F
1499393058.18,2269,16.75,74258.5,1.79,-23.79,-25.81,0,*4C
1499393059.4,2270,16.81,74270.0,1.79,-23.65,-25.65,0,*43
1499393060.66,2271,16.81,74268.8,1.77,-23.65,-25.65,0,*4C
1499393061.94,2272,16.81,74264.3,1.77,-23.65,-25.75,0,*4E
1499393063.19,2273,16.75,74262.3,1.75,-23.53,-25.71,0,*4C
1499393064.47,2274,16.81,74270.0,1.77,-23.53,-25.75,0,*4D
1499393065.75,2275,16.75,74270.3,1.77,-23.65,-25.75,0,*49
1499393066.99,2276,16.81,74270.0,1.77,-23.69,-25.91,0,*4C
1499393068.21,2277,16.81,74272.3,1.75,-23.69,-25.87,0,*48
1499393069.44,2278,16.75,74268.5,1.75,-23.53,-25.49,0,*4C
1499393070.64,2279,16.75,74270.3,1.75,-23.39,-25.39,0,*46
1499393071.88,2280,16.81,74264.3,1.77,-23.39,-25.45,0,*49
1499393073.09,2281,16.81,74274.5,1.75,-23.43,-25.49,0,*4B
1499393074.31,2282,16.81,74280.0,1.75,-23.23,-25.35,0,*45
1499393075.52,2283,16.81,74270.0,1.75,-23.09,-25.09,0,*43
1499393076.77,2284,16.75,74266.5,1.77,-23.19,-25.13,0,*4C
1499393077.98,2285,16.75,74262.8,1.75,-23.09,-25.09,0,*45
1499393079.2,2286,16.81,74268.5,1.75,-22.63,-24.83,0,*48
1499393080.41,2287,16.75,74264.3,1.75,-22.63,-24.67,0,*43
1499393081.64,2288,16.81,74266.8,1.77,-22.53,-24.35,0,*4A
1499393082.88,2289,16.81,74260.0,1.77,-21.63,-23.65,0,*49
1499393084.15,2290,16.75,74268.0,1.77,-21.33,-23.33,0,*47
1499393085.37,2291,16.81,74274.8,1.79,-21.63,-23.65,0,*4E
1499393086.61,2292,16.75,74260.3,1.81,-22.37,-24.41,0,*49
1499393087.83,2293,16.75,74254.5,1.83,-22.47,-24.51,0,*4C
1499393089.03,2294,16.81,74260.3,1.83,-22.83,-24.93,0,*4D
1499393090.22,2295,16.75,74246.3,1.83,-22.93,-24.93,0,*4D
1499393091.44,2296,16.81,74244.8,1.83,-23.29,-25.35,0,*43
1499393092.71,2297,16.81,74246.8,1.81,-23.49,-25.55,0,*40
1499393093.92,2298,16.81,74256.8,1.83,-23.43,-25.39,0,*4D
1499393095.18,2299,16.75,74264.5,1.81,-23.49,-25.45,0,*4F
1499393096.46,2300,16.75,74258.3,1.81,-23.49,-25.55,0,*4F
1499393097.73,2301,16.75,74258.8,1.81,-23.49,-25.71,0,*48
1499393099.01,2302,16.75,74260.8,1.81,-23.49,-25.71,0,*4B
1499393100.28,2303,16.75,74268.5,1.81,-23.65,-25.71,0,*44
1499393101.53,2304,16.75,74268.0,1.79,-23.65,-25.75,0,*40
1499393102.76,2305,16.75,74274.5,1.79,-23.65,-25.65,0,*40
1499393103.95,2306,16.75,74278.8,1.79,-23.39,-25.35,0,*4F
1499393105.18,2307,16.81,74282.0,1.79,-23.33,-25.19,0,*4A
1499393106.43,2308,16.81,74270.5,1.79,-23.03,-25.03,0,*4D
1499393107.63,2309,16.75,74264.5,1.79,-22.93,-24.93,0,*4C
1499393108.84,2310,16.75,74270.5,1.81,-22.83,-24.93,0,*42
1499393110.07,2311,16.75,74260.5,1.79,-22.93,-25.03,0,*4D
1499393111.3,2312,16.81,74278.3,1.79,-22.93,-25.03,0,*4E
1499393112.49,2313,16.75,74282.5,1.79,-22.87,-24.93,0,*42
1499393113.69,2314,16.75,74264.8,1.79,-22.83,-24.93,0,*41
1499393114.91,2315,16.75,74262.8,1.77,-22.93,-24.97,0,*4B
1499393116.14,2316,16.81,74258.0,1.79,-23.09,-25.03,0,*48
1499393117.33,2317,16.81,74250.3,1.79,-22.87,-24.93,0,*46
1499393118.55,2318,16.75,74246.0,1.81,-22.67,-24.77,0,*4A
1499393119.79,2319,16.81,74236.0,1.81,-22.67,-24.71,0,*4D
1499393121.02,2320,16.75,74228.0,1.79,-22.83,-24.83,0,*47
1499393122.23,2321,16.75,74220.5,1.81,-22.87,-24.93,0,*44
1499393123.48,2322,16.81,74214.3,1.81,-23.03,-25.09,0,*48
1499393124.69,2323,16.75,74210.0,1.79,-23.39,-25.45,0,*4F
1499393125.89,2324,16.81,74208.0,1.83,-23.13,-25.19,0,*4C
1499393127.15,2325,16.75,74214.8,1.81,-23.33,-25.45,0,*44
1499393128.43,2326,16.81,74220.8,1.81,-23.49,-25.55,0,*4B
1499393129.67,2327,16.75,74228.3,1.79,-23.69,-25.81,0,*46
1499393130.92,2328,16.75,74234.5,1.79,-23.65,-25.81,0,*45
1499393132.15,2329,16.75,74238.3,1.79,-23.65,-25.65,0,*4E
1499393133.39,2330,16.81,74242.5,1.79,-23.69,-25.75,0,*4B
1499393134.62,2331,16.75,74240.3,1.79,-23.69,-25.65,0,*4B
1499393135.83,2332,16.75,74240.5,1.79,-23.69,-25.91,0,*43
1499393137.07,2333,16.75,74238.8,1.79,-23.69,-25.81,0,*43
1499393138.33,2334,16.75,74246.3,1.79,-23.65,-25.75,0,*43
1499393139.61,2335,16.75,74254.8,1.77,-23.65,-25.75,0,*4C
1499393140.85,2336,16.75,74266.5,1.75,-23.65,-25.81,0,*46
1499393142.11,2337,16.75,74258.0,1.77,-23.65,-25.65,0,*4F
1499393143.35,2338,16.75,74274.8,1.75,-23.69,-25.71,0,*4B
1499393144.58,2339,16.75,74282.8,1.75,-23.75,-25.81,0,*48
1499393145.81,2340,16.81,74272.5,1.75,-23.59,-25.71,0,*47
1499393147.04,2341,16.75,74264.3,1.75,-23.75,-25.81,0,*47
1499393148.29,2342,16.75,74244.0,1.75,-23.69,-25.71,0,*46
1499393149.52,2343,16.81,74250.5,1.75,-23.59,-25.81,0,*4B
1499393150.76,2344,16.75,74244.5,1.75,-23.69,-25.71,0,*40
1499393152.01,2345,16.75,74252.0,1.75,-23.69,-25.81,0,*4E
1499393153.23,2346,16.75,74256.0,1.75,-23.69,-25.65,0,*47
1499393154.42,2347,16.75,74258.5,1.75,-23.13,-25.19,0,*40
1499393155.65,2348,16.81,74262.5,1.71,-23.13,-25.13,0,*41
1499393156.91,2349,16.75,74216.5,1.73,-22.73,-24.87,0,*49
1499393158.13,2350,16.75,74210.8,1.73,-23.13,-25.19,0,*40
1499393159.33,2351,16.81,74244.8,1.75,-23.39,-25.39,0,*4D
1499393160.56,2352,16.75,74260.3,1.75,-23.53,-25.49,0,*45
1499393161.81,2353,16.75,74262.8,1.73,-23.59,-25.81,0,*4C
1499393163.05,2354,16.81,74264.3,1.73,-23.59,-25.81,0,*4B
1499393164.31,2355,16.81,74256.3,1.73,-23.69,-25.81,0,*49
1499393165.58,2356,16.75,74244.0,1.73,-23.69,-25.81,0,*4A
1499393166.83,2357,16.75,74262.3,1.73,-23.75,-25.97,0,*41
1499393168.05,2358,16.75,74276.5,1.71,-23.89,-26.03,0,*41
1499393169.3,2359,16.81,74290.8,1.73,-23.85,-25.87,0,*41
1499393170.53,2360,16.75,74284.8,1.71,-23.59,-25.61,0,*40
1499393171.77,2361,16.81,74280.5,1.71,-23.43,-25.45,0,*4C
1499393173.04,2362,16.81,74276.8,1.71,-23.29,-25.29,0,*49
1499393174.32,2363,16.75,74272.5,1.71,-23.29,-25.29,0,*48
1499393175.53,2364,16.75,74256.0,1.71,-22.83,-24.93,0,*4E
1499393176.75,2365,16.81,74264.8,1.71,-23.13,-25.23,0,*4D
1499393178.0,2366,16.75,74266.5,1.71,-23.29,-25.23,0,*47
1499393179.25,2367,16.75,74274.8,1.71,-23.43,-25.45,0,*4A
1499393180.49,2368,16.81,74282.0,1.73,-23.23,-25.23,0,*41
1499393181.74,2369,16.75,74276.8,1.73,-22.57,-24.71,0,*44
1499393182.95,2370,16.75,74284.3,1.73,-22.41,-24.35,0,*4B
1499393184.22,2371,16.75,74278.3,1.73,-22.73,-24.87,0,*42
1499393185.44,2372,16.75,74248.0,1.73,-22.97,-25.09,0,*4C
1499393186.66,2373,16.75,74244.8,1.73,-23.13,-25.19,0,*41
1499393187.86,2374,16.75,74248.0,1.75,-23.13,-25.23,0,*49
1499393189.08,2375,16.75,74252.3,1.73,-23.13,-25.09,0,*46
1499393190.32,2376,16.75,74248.5,1.73,-23.29,-25.35,0,*43
1499393191.55,2377,16.75,74248.5,1.73,-23.09,-25.09,0,*4F
1499393192.8,2378,16.75,74238.8,1.73,-22.93,-25.03,0,*48
1499393194.0,2379,16.81,74246.3,1.75,-23.13,-25.09,0,*4C
1499393195.22,2380,16.75,74242.8,1.75,-23.23,-25.23,0,*41
1499393196.44,2381,16.75,74244.0,1.75,-23.23,-25.19,0,*49
1499393197.67,2382,16.75,74250.0,1.75,-23.29,-25.23,0,*49
1499393198.87,2383,16.75,74246.3,1.75,-23.43,-25.49,0,*48
1499393200.11,2384,16.75,74238.0,1.75,-23.59,-25.71,0,*4F
1499393201.34,2385,16.75,74242.8,1.75,-23.59,-25.71,0,*4E
1499393202.59,2386,16.75,74244.5,1.73,-23.59,-25.71,0,*4B
1499393203.84,2387,16.75,74252.0,1.73,-23.59,-25.71,0,*4A
1499393205.09,2388,16.75,74250.8,1.73,-23.59,-25.71,0,*45
1499393206.32,2389,16.75,74252.3,1.71,-23.59,-25.61,0,*47
1499393207.57,2390,16.75,74256.5,1.71,-23.59,-25.71,0,*4E
1499393208.85,2391,16.75,74258.3,1.73,-23.53,-25.55,0,*41
1499393210.1,2392,16.75,74252.8,1.73,-23.53,-25.65,0,*41
1499393211.35,2393,16.75,74256.8,1.73,-23.53,-25.65,0,*40
1499393212.63,2394,16.75,74278.0,1.71,-23.65,-25.71,0,*45
1499393213.87,2395,16.75,74250.8,1.71,-23.29,-25.23,0,*4B
1499393215.12,2396,16.75,74254.0,1.71,-22.67,-24.71,0,*45
1499393216.36,2397,16.75,74254.8,1.71,-22.47,-24.57,0,*42
1499393217.58,2398,16.75,74228.8,1.75,-21.83,-23.89,0,*46
1499393218.83,2399,16.75,74248.8,1.75,-22.47,-24.67,0,*4B
1499393220.02,2400,16.75,74248.3,1.75,-22.63,-24.57,0,*49
1499393221.27,2401,16.75,74246.8,1.77,-22.53,-24.67,0,*4A
1499393222.49,2402,16.81,74248.3,1.75,-22.73,-24.97,0,*46
1499393223.69,2403,16.75,74254.8,1.75,-23.09,-25.19,0,*4C
1499393224.91,2404,16.75,74262.8,1.75,-23.29,-25.23,0,*40
1499393226.12,2405,16.75,74266.3,1.75,-23.09,-25.09,0,*4B
1499393227.34,2406,16.75,74280.5,1.77,-22.67,-24.77,0,*4B
1499393228.57,2407,16.75,74272.3,1.77,-22.53,-24.51,0,*49
1499393229.84,2408,16.75,74260.8,1.77,-21.97,-24.15,0,*4D
1499393231.08,2409,16.75,74260.5,1.77,-21.93,-23.99,0,*4B
1499393232.28,2410,16.75,74260.0,1.79,-22.11,-24.05,0,*46
1499393233.48,2411,16.75,74256.5,1.79,-22.53,-24.51,0,*40
1499393234.69,2412,16.75,74256.8,1.79,-22.53,-24.51,0,*43
1499393235.88,2413,16.75,74258.5,1.79,-22.37,-24.35,0,*42
1499393237.14,2414,16.75,74254.0,1.79,-22.21,-24.21,0,*47
1499393238.38,2415,16.75,74248.8,1.81,-22.31,-24.51,0,*47
1499393239.62,2416,16.75,74246.8,1.81,-22.47,-24.57,0,*43
1499393240.86,2417,16.75,74224.5,1.81,-22.47,-24.57,0,*42
1499393242.05,2418,16.75,74224.8,1.83,-22.41,-24.35,0,*4D
1499393243.25,2419,16.75,74222.8,1.83,-21.77,-23.79,0,*45
1499393244.46,2420,16.75,74224.3,1.83,-22.41,-24.41,0,*45
1499393245.7,2421,16.75,74232.3,1.85,-22.63,-24.71,0,*41
1499393246.95,2422,16.75,74240.5,1.83,-22.77,-24.87,0,*48
1499393248.2,2423,16.75,74244.0,1.83,-22.77,-24.87,0,*49
