# file name; noise; peak f.; mag.; duration
20220208225949566_OBSUPICE-R6_met.fits;10.9531;26531.2;25.7957;0.170667
20220208225951955_OBSUPICE-R6_met.fits;13.823;26504.9;28.6241;0.341333
20220208230023699_OBSUPICE-R6_snap.fits;15.2613;26500.5;10.8235;0
20220208230123774_OBSUPICE-R6_snap.fits;12.454;26502;11.3057;0
20220208230223848_OBSUPICE-R6_snap.fits;12.4099;26506.3;12.3576;0
20220208230323923_OBSUPICE-R6_snap.fits;12.4903;26455.1;11.1411;0
20220208230423998_OBSUPICE-R6_snap.fits;11.8981;26496.1;9.04802;0
20220208230523731_OBSUPICE-R6_met.fits;11.7817;26504.9;25.5054;0.170667
20220208230542504_OBSUPICE-R6_met.fits;13.0237;26499;27.0928;0.170667
20220208230524072_OBSUPICE-R6_snap.fits;12.2043;26538.6;10.8708;0
20220208230624147_OBSUPICE-R6_snap.fits;14.4372;26496.1;15.7389;0
20220208230724222_OBSUPICE-R6_snap.fits;12.7304;26512.2;10.2986;0
20220208230824296_OBSUPICE-R6_snap.fits;10.9033;26487.3;19.1637;0
20220208230924371_OBSUPICE-R6_snap.fits;13.3511;26509.3;13.5585;0
20220208231024446_OBSUPICE-R6_snap.fits;12.6928;26502;11.4449;0
20220208231124520_OBSUPICE-R6_snap.fits;10.1789;26485.8;12.7069;0
20220208231255998_OBSUPICE-R6_met.fits;13.7132;26500.5;32.1581;0.170667
20220208231224595_OBSUPICE-R6_snap.fits;15.284;26500.5;9.22067;0
20220208231324670_OBSUPICE-R6_snap.fits;12.5428;26458;9.66589;0
20220208231424744_OBSUPICE-R6_snap.fits;10.7115;26512.2;10.6671;0
20220208231524819_OBSUPICE-R6_snap.fits;12.2665;26523.9;11.0675;0
20220208231641960_OBSUPICE-R6_met.fits;14.833;26488.8;34.7112;0.341333
20220208231651859_OBSUPICE-R6_met.fits;13.6567;26488.8;65.2638;0.341333
20220208231624894_OBSUPICE-R6_snap.fits;12.6484;26494.6;10.0521;0
20220208231724968_OBSUPICE-R6_snap.fits;10.9538;26458;12.1267;0
20220208231828456_OBSUPICE-R6_met.fits;15.2247;26499;35.8159;0.853333
20220208231825043_OBSUPICE-R6_snap.fits;13.1967;26453.6;12.2978;0
20220208231925118_OBSUPICE-R6_snap.fits;12.153;26515.1;11.0056;0
20220208232025192_OBSUPICE-R6_snap.fits;12.4511;26474.1;11.7024;0
20220208232125267_OBSUPICE-R6_snap.fits;13.2056;26526.9;11.527;0
20220208232225342_OBSUPICE-R6_snap.fits;13.2817;26538.6;11.1843;0
20220208232325416_OBSUPICE-R6_snap.fits;12.9329;26522.5;9.02827;0
20220208232425491_OBSUPICE-R6_snap.fits;15.0558;26510.7;13.2072;0
20220208232537854_OBSUPICE-R6_met.fits;12.1913;26510.7;39.8002;0.170667
20220208232525566_OBSUPICE-R6_snap.fits;13.7352;26545.9;13.2032;0
20220208232625640_OBSUPICE-R6_snap.fits;14.7711;26465.3;14.1865;0
20220208232725715_OBSUPICE-R6_snap.fits;12.842;26474.1;11.0184;0
20220208232909139_OBSUPICE-R6_met.fits;14.856;26506.3;52.256;0.170667
20220208232825790_OBSUPICE-R6_snap.fits;14.1531;26481.4;14.3908;0
20220208232930984_OBSUPICE-R6_met.fits;13.5352;26504.9;61.3277;0.341333
20220208232925864_OBSUPICE-R6_snap.fits;14.7931;26512.2;10.5528;0
20220208233105363_OBSUPICE-R6_met.fits;12.2388;26516.6;60.7375;2.21867
20220208233025939_OBSUPICE-R6_snap.fits;12.398;26497.6;92.7019;0
20220208233124307_OBSUPICE-R6_met.fits;13.6075;26500.5;112.197;0.682667
20220208233126014_OBSUPICE-R6_snap.fits;14.1393;26474.1;11.6936;0
20220208233226088_OBSUPICE-R6_snap.fits;13.4795;26506.3;11.7455;0
20220208233333843_OBSUPICE-R6_met.fits;12.0491;26488.8;29.5763;0.170667
20220208233326163_OBSUPICE-R6_snap.fits;12.9018;26515.1;10.3159;0
20220208233457470_OBSUPICE-R6_met.fits;13.1454;26484.4;38.4285;0.341333
20220208233426238_OBSUPICE-R6_snap.fits;11.8391;26450.7;13.525;0
20220208233556862_OBSUPICE-R6_met.fits;14.3593;26452.1;30.0383;0.170667
20220208233526312_OBSUPICE-R6_snap.fits;11.2266;26523.9;8.7231;0
20220208233647891_OBSUPICE-R6_met.fits;12.7977;26507.8;30.0548;0.170667
20220208233626387_OBSUPICE-R6_snap.fits;12.3272;26537.1;11.8529;0
20220208233726462_OBSUPICE-R6_snap.fits;13.0444;26504.9;10.1996;0
20220208233826536_OBSUPICE-R6_snap.fits;11.6419;26510.7;8.18133;0
20220208233926611_OBSUPICE-R6_snap.fits;12.4435;26516.6;10.9193;0
20220208234026686_OBSUPICE-R6_snap.fits;12.8557;26472.7;12.608;0
20220208234204478_OBSUPICE-R6_met.fits;13.6452;26510.7;47.2703;0.170667
20220208234126760_OBSUPICE-R6_snap.fits;12.5901;26529.8;10.2554;0
20220208234226835_OBSUPICE-R6_snap.fits;11.3596;26469.7;12.1501;0
20220208234400190_OBSUPICE-R6_met.fits;13.0375;26510.7;70.2491;0.341333
20220208234326910_OBSUPICE-R6_snap.fits;10.2812;26500.5;13.3888;0
20220208234426984_OBSUPICE-R6_snap.fits;15.3931;26528.3;10.3412;0
20220208234527059_OBSUPICE-R6_snap.fits;13.3502;26538.6;12.3454;0
20220208234627134_OBSUPICE-R6_snap.fits;12.4192;26487.3;9.95106;0
20220208234812264_OBSUPICE-R6_met.fits;12.0007;26490.2;25.7775;0.170667
20220208234727208_OBSUPICE-R6_snap.fits;12.4136;26456.5;9.35855;0
20220208234906707_OBSUPICE-R6_met.fits;13.8005;26516.6;53.9232;0.341333
20220208234827283_OBSUPICE-R6_snap.fits;12.4733;26474.1;10.6486;0
20220208235018899_OBSUPICE-R6_met.fits;13.1535;26537.1;35.5304;0.341333
20220208234927358_OBSUPICE-R6_snap.fits;13.2344;26449.2;12.8116;0
20220208235115048_OBSUPICE-R6_met.fits;11.6387;26488.8;54.5299;0.341333
20220208235027432_OBSUPICE-R6_snap.fits;12.1743;26462.4;13.8286;0
20220208235127507_OBSUPICE-R6_snap.fits;13.9257;26509.3;11.2936;0
20220208235227582_OBSUPICE-R6_snap.fits;13.6547;26484.4;12.2369;0
20220208235327656_OBSUPICE-R6_snap.fits;13.7385;26507.8;10.6976;0
20220208235517736_OBSUPICE-R6_met.fits;13.8477;26513.7;43.2018;0.170667
20220208235427731_OBSUPICE-R6_snap.fits;12.4438;26532.7;10.7783;0
20220208235527806_OBSUPICE-R6_snap.fits;12.008;26491.7;12.2918;0
20220208235627880_OBSUPICE-R6_snap.fits;12.1339;26477.1;9.53471;0
20220208235727955_OBSUPICE-R6_snap.fits;14.2931;26469.7;13.3553;0
20220208235828030_OBSUPICE-R6_snap.fits;12.1962;26455.1;13.1066;0
20220208235928104_OBSUPICE-R6_snap.fits;13.8861;26538.6;10.5201;0
