# file name; noise; peak f.; mag.; duration
20220208180001299_OBSUPICE-R6_snap.fits;17.2537;26493.2;14.2933;0
20220208180101374_OBSUPICE-R6_snap.fits;16.1931;26544.4;13.9689;0
20220208180201448_OBSUPICE-R6_snap.fits;16.5368;26502;17.674;0
20220208180301523_OBSUPICE-R6_snap.fits;15.2426;26547.4;16.547;0
20220208180401598_OBSUPICE-R6_snap.fits;16.1242;26540;15.4727;0
20220208180501672_OBSUPICE-R6_snap.fits;15.6568;26544.4;18.5971;0
20220208180601747_OBSUPICE-R6_snap.fits;15.4898;26538.6;13.3706;0
20220208180701822_OBSUPICE-R6_snap.fits;20.0173;26449.2;10.4382;0
20220208180801896_OBSUPICE-R6_snap.fits;15.3656;26475.6;12.4731;0
20220208180901971_OBSUPICE-R6_snap.fits;17.3055;26523.9;14.7695;0
20220208181002046_OBSUPICE-R6_snap.fits;16.7849;26474.1;16.7462;0
20220208181102120_OBSUPICE-R6_snap.fits;14.7662;26500.5;18.5434;0
20220208181202195_OBSUPICE-R6_snap.fits;14.685;26460.9;13.4282;0
20220208181302270_OBSUPICE-R6_snap.fits;16.1562;26458;16.0736;0
20220208181402344_OBSUPICE-R6_snap.fits;13.1349;26523.9;13.7201;0
20220208181502419_OBSUPICE-R6_snap.fits;13.1531;26474.1;13.1306;0
20220208181602494_OBSUPICE-R6_snap.fits;17.4468;26522.5;15.5437;0
20220208181725950_OBSUPICE-R6_met.fits;15.9967;26496.1;160.143;0.512
20220208181702568_OBSUPICE-R6_snap.fits;18.6744;26500.5;18.0327;0
20220208181802643_OBSUPICE-R6_snap.fits;19.4872;26462.4;12.6085;0
20220208181902718_OBSUPICE-R6_snap.fits;17.4654;26544.4;13.2996;0
20220208182002792_OBSUPICE-R6_snap.fits;16.8045;26496.1;15.4918;0
20220208182102867_OBSUPICE-R6_snap.fits;16.0575;26522.5;13.3242;0
20220208182205331_OBSUPICE-R6_met.fits;17.3076;26519.5;44.648;0.341333
20220208182202942_OBSUPICE-R6_snap.fits;17.925;26512.2;15.8725;0
20220208182303016_OBSUPICE-R6_snap.fits;12.8904;26474.1;10.9356;0
20220208182403091_OBSUPICE-R6_snap.fits;14.0706;26459.5;15.5452;0
20220208182503166_OBSUPICE-R6_snap.fits;14.7475;26528.3;15.2637;0
20220208182603240_OBSUPICE-R6_snap.fits;17.2652;26525.4;10.1523;0
20220208182731134_OBSUPICE-R6_met.fits;14.0792;26516.6;29.8668;0.682667
20220208182703315_OBSUPICE-R6_snap.fits;17.5968;26459.5;20.1458;0
20220208182827112_OBSUPICE-R6_met.fits;14.1941;26496.1;62.5341;0.682667
20220208182803390_OBSUPICE-R6_snap.fits;14.6698;26490.2;10.6737;0
20220208182903464_OBSUPICE-R6_snap.fits;15.9908;26525.4;14.0951;0
20220208183018387_OBSUPICE-R6_met.fits;16.1985;26482.9;52.3574;0.341333
20220208183003539_OBSUPICE-R6_snap.fits;17.1556;26480;11.215;0
20220208183103614_OBSUPICE-R6_snap.fits;15.7843;26526.9;14.2751;0
20220208183203688_OBSUPICE-R6_snap.fits;13.3552;26453.6;14.2878;0
20220208183303763_OBSUPICE-R6_snap.fits;14.9623;26519.5;12.253;0
20220208183403838_OBSUPICE-R6_snap.fits;14.4323;26450.7;16.8358;0
20220208183503912_OBSUPICE-R6_snap.fits;13.8417;26493.2;11.7874;0
20220208183603987_OBSUPICE-R6_snap.fits;16.7785;26459.5;11.1866;0
20220208183704062_OBSUPICE-R6_snap.fits;16.533;26521;16.2544;0
20220208183846974_OBSUPICE-R6_met.fits;13.4661;26487.3;32.1906;0.170667
20220208183804136_OBSUPICE-R6_snap.fits;17.8995;26537.1;14.176;0
20220208183904211_OBSUPICE-R6_snap.fits;15.2822;26509.3;11.8719;0
20220208184004286_OBSUPICE-R6_snap.fits;19.3811;26507.8;15.1669;0
20220208184104360_OBSUPICE-R6_snap.fits;19.1389;26450.7;13.4521;0
20220208184204435_OBSUPICE-R6_snap.fits;17.7782;26535.6;13.296;0
20220208184304510_OBSUPICE-R6_snap.fits;15.387;26547.4;14.8951;0
20220208184404584_OBSUPICE-R6_snap.fits;15.5522;26484.4;12.7096;0
20220208184504659_OBSUPICE-R6_snap.fits;15.2642;26535.6;14.0127;0
20220208184604734_OBSUPICE-R6_snap.fits;18.5627;26478.5;16.0018;0
20220208184704808_OBSUPICE-R6_snap.fits;15.5143;26496.1;14.239;0
20220208184804883_OBSUPICE-R6_snap.fits;15.7965;26507.8;15.9823;0
20220208184904958_OBSUPICE-R6_snap.fits;17.3305;26540;16.8476;0
20220208185005032_OBSUPICE-R6_snap.fits;16.2143;26455.1;16.6545;0
20220208185105107_OBSUPICE-R6_snap.fits;16.4474;26544.4;13.3503;0
20220208185205182_OBSUPICE-R6_snap.fits;15.8366;26460.9;13.871;0
20220208185305256_OBSUPICE-R6_snap.fits;15.0595;26475.6;12.4038;0
20220208185405331_OBSUPICE-R6_snap.fits;17.4404;26531.2;12.6867;0
20220208185505406_OBSUPICE-R6_snap.fits;13.0337;26453.6;14.5836;0
20220208185605480_OBSUPICE-R6_snap.fits;16.1194;26490.2;13.8576;0
20220208185705555_OBSUPICE-R6_snap.fits;16.3885;26471.2;16.2088;0
20220208185805630_OBSUPICE-R6_snap.fits;17.8551;26519.5;13.6104;0
20220208185905704_OBSUPICE-R6_snap.fits;15.5261;26510.7;11.2183;0
