# file name; noise; peak f.; mag.; duration
20230709135949611_SVAKOV-R12_met.fits;2.03486;26488.8;5.68321;0.341333
20230709140014357_SVAKOV-R12_snap.fits;2.38602;26450.7;1.79066;0
20230709140114432_SVAKOV-R12_snap.fits;1.92348;26496.1;1.61009;0
20230709140214507_SVAKOV-R12_snap.fits;2.88;26499;2.00176;0
20230709140314581_SVAKOV-R12_snap.fits;2.03711;26497.6;2.61675;0
20230709140414656_SVAKOV-R12_snap.fits;2.15096;26537.1;1.33787;0
20230709140520704_SVAKOV-R12_met.fits;1.74072;26502;8.45365;0.170667
20230709140514731_SVAKOV-R12_snap.fits;2.11124;26463.9;1.40493;0
20230709140614805_SVAKOV-R12_snap.fits;2.65;26543;2.20809;0
20230709140714880_SVAKOV-R12_snap.fits;2.62693;26499;2.45983;0
20230709140814955_SVAKOV-R12_snap.fits;1.78928;26515.1;1.69775;0
20230709140912640_SVAKOV-R12_met.fits;2.25756;26502;6.06469;0.170667
20230709140915029_SVAKOV-R12_snap.fits;2.42988;26496.1;2.37685;0
20230709141036779_SVAKOV-R12_met.fits;1.94811;26504.9;14.2468;0.341333
20230709141015104_SVAKOV-R12_snap.fits;2.65017;26500.5;1.77548;0
20230709141115179_SVAKOV-R12_snap.fits;2.4664;26471.2;2.32863;0
20230709141215253_SVAKOV-R12_snap.fits;2.95712;26509.3;2.63277;0
20230709141315328_SVAKOV-R12_snap.fits;2.54236;26493.2;1.97314;0
20230709141415403_SVAKOV-R12_snap.fits;2.33976;26466.8;2.04185;0
20230709141550464_SVAKOV-R12_met.fits;1.63936;26513.7;3.56659;0.170667
20230709141611968_SVAKOV-R12_met.fits;1.81657;26490.2;3.83955;0.170667
20230709141515477_SVAKOV-R12_snap.fits;2.62346;26472.7;2.32385;0
20230709141615552_SVAKOV-R12_snap.fits;2.06331;26452.1;2.2666;0
20230709141715627_SVAKOV-R12_snap.fits;2.69741;26496.1;2.19197;0
20230709141815701_SVAKOV-R12_snap.fits;2.42498;26541.5;2.0992;0
20230709141915776_SVAKOV-R12_snap.fits;1.89122;26482.9;1.88507;0
20230709142109440_SVAKOV-R12_met.fits;2.19233;26504.9;9.16568;0.341333
20230709142015851_SVAKOV-R12_snap.fits;2.31552;26545.9;3.01134;0
20230709142115925_SVAKOV-R12_snap.fits;2.32144;26521;2.04549;0
20230709142216000_SVAKOV-R12_snap.fits;1.64447;26543;1.29263;0
20230709142316075_SVAKOV-R12_snap.fits;1.67942;26472.7;1.37833;0
20230709142420075_SVAKOV-R12_met.fits;1.92384;26494.6;4.73357;0.170667
20230709142435093_SVAKOV-R12_met.fits;2.15149;26509.3;5.23437;0.341333
20230709142416149_SVAKOV-R12_snap.fits;2.10129;26534.2;2.16735;0
20230709142516224_SVAKOV-R12_snap.fits;2.09049;26504.9;1.75115;0
20230709142616299_SVAKOV-R12_snap.fits;1.83505;26480;1.57322;0
20230709142717056_SVAKOV-R12_met.fits;1.70585;26513.7;5.89183;0.341333
20230709142811669_SVAKOV-R12_met.fits;2.57499;26494.6;5.22822;0.170667
20230709142716373_SVAKOV-R12_snap.fits;2.4582;26507.8;2.68121;0
20230709142816448_SVAKOV-R12_snap.fits;2.05177;26450.7;2.293;0
20230709142959531_SVAKOV-R12_met.fits;2.85425;26522.5;5.77244;0.170667
20230709142916523_SVAKOV-R12_snap.fits;2.46472;26475.6;1.83113;0
20230709143025131_SVAKOV-R12_met.fits;1.61612;26496.1;5.10138;1.536
20230709143016597_SVAKOV-R12_snap.fits;2.49676;26525.4;1.93178;0
20230709143116672_SVAKOV-R12_snap.fits;1.96658;26496.1;1.78417;0
20230709143216747_SVAKOV-R12_snap.fits;2.14663;26462.4;2.73014;0
20230709143412629_SVAKOV-R12_met.fits;1.62262;26504.9;3.39637;0.170667
20230709143316821_SVAKOV-R12_snap.fits;1.8402;26519.5;1.67071;0
20230709143416896_SVAKOV-R12_snap.fits;1.28457;26537.1;1.26957;0
20230709143533355_SVAKOV-R12_met.fits;1.72029;26493.2;4.21297;0.341333
20230709143516971_SVAKOV-R12_snap.fits;2.08237;26509.3;1.62746;0
20230709143617045_SVAKOV-R12_snap.fits;2.4339;26538.6;1.3781;0
20230709143758763_SVAKOV-R12_met.fits;2.17506;26506.3;6.56141;0.170667
20230709143717120_SVAKOV-R12_snap.fits;2.07261;26544.4;2.25921;0
20230709143908565_SVAKOV-R12_met.fits;1.76141;26507.8;3.54313;0.170667
20230709143817195_SVAKOV-R12_snap.fits;2.11651;26496.1;2.02134;0
20230709143932459_SVAKOV-R12_met.fits;1.65352;26545.9;5.14003;0.170667
20230709143917269_SVAKOV-R12_snap.fits;2.43281;26506.3;2.13809;0
20230709144057963_SVAKOV-R12_met.fits;2.16958;26493.2;5.76833;0.341333
20230709144017344_SVAKOV-R12_snap.fits;2.3654;26504.9;1.75399;0
20230709144117419_SVAKOV-R12_snap.fits;2.09764;26471.2;1.66029;0
20230709144217493_SVAKOV-R12_snap.fits;2.65995;26543;1.56583;0
20230709144317568_SVAKOV-R12_snap.fits;2.13084;26500.5;2.4247;0
20230709144424811_SVAKOV-R12_met.fits;2.19431;26518.1;24.6159;0.853333
20230709144451947_SVAKOV-R12_met.fits;2.1035;26503.4;13.0864;0.341333
20230709144417643_SVAKOV-R12_snap.fits;2.52768;26482.9;3.21288;0
20230709144517717_SVAKOV-R12_snap.fits;2.26406;26512.2;2.16637;0
20230709144617792_SVAKOV-R12_snap.fits;2.83302;26463.9;2.49938;0
20230709144741589_SVAKOV-R12_met.fits;2.84335;26506.3;20.0175;0.341333
20230709144717867_SVAKOV-R12_snap.fits;2.54737;26502;2.4548;0
20230709144817941_SVAKOV-R12_snap.fits;2.9077;26459.5;1.82798;0
20230709144947712_SVAKOV-R12_met.fits;1.88189;26504.9;7.10021;0.170667
20230709144918016_SVAKOV-R12_snap.fits;2.44834;26449.2;2.01739;0
20230709145022187_SVAKOV-R12_met.fits;2.78158;26491.7;5.97048;0.170667
20230709145018091_SVAKOV-R12_snap.fits;2.58336;26521;1.97672;0
20230709145125504_SVAKOV-R12_met.fits;1.82102;26522.5;3.72109;0.170667
20230709145118165_SVAKOV-R12_snap.fits;2.23322;26512.2;2.15216;0
20230709145218240_SVAKOV-R12_snap.fits;2.81916;26484.4;2.06055;0
20230709145318315_SVAKOV-R12_snap.fits;2.24171;26478.5;1.67207;0
20230709145418389_SVAKOV-R12_snap.fits;2.29966;26522.5;1.48423;0
20230709145533483_SVAKOV-R12_met.fits;2.38854;26502;9.3697;0.170667
20230709145518464_SVAKOV-R12_snap.fits;2.197;26535.6;2.19156;0
20230709145618539_SVAKOV-R12_snap.fits;1.88278;26540;1.81274;0
20230709145718613_SVAKOV-R12_snap.fits;3.07772;26506.3;2.45939;0
20230709145818688_SVAKOV-R12_snap.fits;2.95951;26522.5;1.93932;0
20230709145918763_SVAKOV-R12_snap.fits;2.73728;26532.7;1.87728;0
