# file name; noise; peak f.; mag.; duration
20230709170027797_SVAKOV-R12_snap.fits;3.07916;26481.4;1.97162;0
20230709170201323_SVAKOV-R12_met.fits;2.76237;26485.8;11.7725;0.341333
20230709170127872_SVAKOV-R12_snap.fits;2.62017;26466.8;1.53074;0
20230709170227947_SVAKOV-R12_snap.fits;3.14861;26499;2.84569;0
20230709170339797_SVAKOV-R12_met.fits;2.36358;26502;6.77139;0.341333
20230709170343211_SVAKOV-R12_met.fits;2.38143;26488.8;5.18121;0.170667
20230709170328021_SVAKOV-R12_snap.fits;2.52486;26469.7;2.71343;0
20230709170441067_SVAKOV-R12_met.fits;1.91945;26507.8;9.47931;0.341333
20230709170428096_SVAKOV-R12_snap.fits;2.48739;26528.3;3.18499;0
20230709170528171_SVAKOV-R12_snap.fits;2.48171;26471.2;2.40882;0
20230709170647872_SVAKOV-R12_met.fits;2.4234;26494.6;7.40495;0.170667
20230709170628245_SVAKOV-R12_snap.fits;2.20335;26475.6;2.23362;0
20230709170728320_SVAKOV-R12_snap.fits;2.61316;26453.6;2.34639;0
20230709170828395_SVAKOV-R12_snap.fits;2.93435;26458;2.06733;0
20230709170928469_SVAKOV-R12_snap.fits;2.98287;26521;2.90369;0
20230709171028544_SVAKOV-R12_snap.fits;3.18447;26497.6;2.41285;0
20230709171128619_SVAKOV-R12_snap.fits;3.18912;26462.4;2.05993;0
20230709171228693_SVAKOV-R12_snap.fits;3.42036;26466.8;2.1601;0
20230709171328768_SVAKOV-R12_snap.fits;2.94456;26468.3;2.60276;0
20230709171435840_SVAKOV-R12_met.fits;2.61147;26499;5.59817;0.170667
20230709171428843_SVAKOV-R12_snap.fits;2.59512;26519.5;2.41086;0
20230709171528917_SVAKOV-R12_snap.fits;2.77415;26507.8;2.58196;0
20230709171628992_SVAKOV-R12_snap.fits;3.06763;26472.7;3.07774;0
20230709171729067_SVAKOV-R12_snap.fits;3.17225;26481.4;2.91456;0
20230709171829141_SVAKOV-R12_snap.fits;2.98996;26469.7;2.11448;0
20230709171929216_SVAKOV-R12_snap.fits;2.73465;26513.7;2.16395;0
20230709172049429_SVAKOV-R12_met.fits;2.92804;26496.1;12.3675;0.341333
20230709172029291_SVAKOV-R12_snap.fits;2.46806;26460.9;2.88305;0
20230709172129365_SVAKOV-R12_snap.fits;2.62002;26450.7;3.09597;0
20230709172229440_SVAKOV-R12_snap.fits;2.70587;26518.1;3.20899;0
20230709172329515_SVAKOV-R12_snap.fits;2.88087;26478.5;2.52923;0
20230709172446997_SVAKOV-R12_met.fits;2.77183;26502;7.01646;0.170667
20230709172509013_SVAKOV-R12_met.fits;2.30723;26503.4;6.83086;0.170667
20230709172429589_SVAKOV-R12_snap.fits;2.48849;26471.2;2.59722;0
20230709172529664_SVAKOV-R12_snap.fits;2.58169;26480;1.68888;0
20230709172629739_SVAKOV-R12_snap.fits;2.73461;26532.7;2.44908;0
20230709172729813_SVAKOV-R12_snap.fits;2.60967;26465.3;2.41926;0
20230709172829888_SVAKOV-R12_snap.fits;2.61796;26525.4;2.01448;0
20230709172929963_SVAKOV-R12_snap.fits;2.74044;26494.6;2.76643;0
20230709173030037_SVAKOV-R12_snap.fits;2.30364;26528.3;1.75031;0
20230709173130112_SVAKOV-R12_snap.fits;2.651;26518.1;2.0206;0
20230709173230187_SVAKOV-R12_snap.fits;2.69304;26494.6;6.17092;0
20230709173328555_SVAKOV-R12_met.fits;2.87757;26497.6;10.3624;0.341333
20230709173330261_SVAKOV-R12_snap.fits;2.2013;26458;2.28015;0
20230709173430336_SVAKOV-R12_snap.fits;2.61137;26490.2;3.35813;0
20230709173528533_SVAKOV-R12_met.fits;3.13355;26490.2;7.42563;0.170667
20230709173530411_SVAKOV-R12_snap.fits;2.77717;26456.5;2.29934;0
20230709173659328_SVAKOV-R12_met.fits;3.04211;26493.2;10.9649;0.170667
20230709173630485_SVAKOV-R12_snap.fits;2.92261;26471.2;1.78151;0
20230709173730560_SVAKOV-R12_snap.fits;2.70309;26455.1;2.13483;0
20230709173856747_SVAKOV-R12_met.fits;2.90999;26502;7.45866;0.170667
20230709173830635_SVAKOV-R12_snap.fits;2.51953;26456.5;1.87766;0
20230709173930709_SVAKOV-R12_snap.fits;3.27147;26491.7;2.79073;0
20230709174030784_SVAKOV-R12_snap.fits;2.75326;26528.3;3.1534;0
20230709174130859_SVAKOV-R12_snap.fits;2.49406;26544.4;2.42609;0
20230709174230933_SVAKOV-R12_snap.fits;2.42244;26450.7;2.21934;0
20230709174331008_SVAKOV-R12_snap.fits;2.55574;26471.2;1.64202;0
20230709174431083_SVAKOV-R12_snap.fits;2.34528;26475.6;2.31339;0
20230709174556587_SVAKOV-R12_met.fits;2.80323;26500.5;10.337;0.341333
20230709174609045_SVAKOV-R12_met.fits;2.55944;26490.2;5.37085;0.170667
20230709174621163_SVAKOV-R12_met.fits;2.47941;26493.2;10.9291;0.341333
20230709174531157_SVAKOV-R12_snap.fits;3.32065;26466.8;2.30956;0
20230709174631232_SVAKOV-R12_snap.fits;2.81482;26502;2.91065;0
20230709174809024_SVAKOV-R12_met.fits;2.61933;26493.2;6.43622;0.341333
20230709174731307_SVAKOV-R12_snap.fits;2.59265;26477.1;2.15323;0
20230709174848448_SVAKOV-R12_met.fits;2.58243;26494.6;6.08593;0.341333
20230709174831381_SVAKOV-R12_snap.fits;2.54358;26480;2.56633;0
20230709174931456_SVAKOV-R12_snap.fits;2.48363;26526.9;2.57565;0
20230709175111637_SVAKOV-R12_met.fits;2.76167;26500.5;7.83615;0.170667
20230709175031531_SVAKOV-R12_snap.fits;2.28665;26516.6;2.38367;0
20230709175131605_SVAKOV-R12_snap.fits;2.98601;26497.6;1.92254;0
20230709175231680_SVAKOV-R12_snap.fits;2.58629;26525.4;2.204;0
20230709175425856_SVAKOV-R12_met.fits;2.40053;26496.1;4.88266;0.170667
20230709175331755_SVAKOV-R12_snap.fits;2.41093;26481.4;2.11524;0
20230709175431829_SVAKOV-R12_snap.fits;2.95274;26488.8;2.42471;0
20230709175531904_SVAKOV-R12_snap.fits;3.08217;26518.1;2.61018;0
20230709175719253_SVAKOV-R12_met.fits;3.23734;26507.8;7.07007;0.170667
20230709175631979_SVAKOV-R12_snap.fits;2.7948;26475.6;2.44444;0
20230709175732053_SVAKOV-R12_snap.fits;2.74025;26522.5;1.91864;0
20230709175832128_SVAKOV-R12_snap.fits;2.4951;26512.2;2.91547;0
20230709175932203_SVAKOV-R12_snap.fits;2.2781;26460.9;2.31813;0
