# file name; noise; peak f.; mag.; duration
20230709210045717_SVAKOV-R12_snap.fits;2.85864;26453.6;2.25488;0
20230709210145792_SVAKOV-R12_snap.fits;2.50362;26507.8;1.62406;0
20230709210323072_SVAKOV-R12_met.fits;2.73416;26487.3;7.12557;0.170667
20230709210245867_SVAKOV-R12_snap.fits;3.19036;26487.3;1.48831;0
20230709210345941_SVAKOV-R12_snap.fits;2.70608;26496.1;2.40634;0
20230709210446016_SVAKOV-R12_snap.fits;2.4043;26503.4;1.85834;0
20230709210546091_SVAKOV-R12_snap.fits;2.3477;26535.6;2.32651;0
20230709210731904_SVAKOV-R12_met.fits;2.37749;26493.2;6.92227;0.170667
20230709210646165_SVAKOV-R12_snap.fits;2.28947;26516.6;1.8214;0
20230709210826688_SVAKOV-R12_met.fits;2.27001;26499;9.88726;0.341333
20230709210746240_SVAKOV-R12_snap.fits;2.66279;26466.8;2.21199;0
20230709210852117_SVAKOV-R12_met.fits;2.35071;26497.6;5.14459;0.170667
20230709210914475_SVAKOV-R12_met.fits;3.3392;26502;11.8086;0.512
20230709210846315_SVAKOV-R12_snap.fits;2.16668;26532.7;1.89552;0
20230709210946389_SVAKOV-R12_snap.fits;2.72804;26543;1.75813;0
20230709211045611_SVAKOV-R12_met.fits;2.6468;26493.2;6.58085;0.170667
20230709211046464_SVAKOV-R12_snap.fits;2.17898;26502;2.11077;0
20230709211146539_SVAKOV-R12_snap.fits;2.74534;26500.5;1.98853;0
20230709211338496_SVAKOV-R12_met.fits;2.18154;26497.6;27.4635;0.341333
20230709211246613_SVAKOV-R12_snap.fits;2.23144;26526.9;1.95856;0
20230709211346688_SVAKOV-R12_snap.fits;2.41879;26525.4;2.28253;0
20230709211455125_SVAKOV-R12_met.fits;2.59261;26490.2;6.36975;0.170667
20230709211446763_SVAKOV-R12_snap.fits;1.99804;26462.4;1.69878;0
20230709211641280_SVAKOV-R12_met.fits;2.40103;26493.2;6.51945;0.170667
20230709211546837_SVAKOV-R12_snap.fits;2.27999;26478.5;1.74882;0
20230709211646912_SVAKOV-R12_snap.fits;2.52941;26518.1;2.24854;0
20230709211746987_SVAKOV-R12_snap.fits;2.47683;26474.1;1.83274;0
20230709211847061_SVAKOV-R12_snap.fits;2.50993;26497.6;2.06226;0
20230709211947136_SVAKOV-R12_snap.fits;2.89357;26522.5;2.70434;0
20230709212111275_SVAKOV-R12_met.fits;1.7546;26491.7;4.62531;0.170667
20230709212047211_SVAKOV-R12_snap.fits;2.84137;26506.3;2.26263;0
20230709212147285_SVAKOV-R12_snap.fits;2.39443;26499;2.15087;0
20230709212255040_SVAKOV-R12_met.fits;2.51914;26478.5;6.53645;0.341333
20230709212334635_SVAKOV-R12_met.fits;1.78685;26504.9;3.84807;0.170667
20230709212247360_SVAKOV-R12_snap.fits;2.14186;26477.1;1.92913;0
20230709212347435_SVAKOV-R12_snap.fits;2.45164;26534.2;1.52612;0
20230709212447509_SVAKOV-R12_snap.fits;2.5051;26529.8;2.09177;0
20230709212547584_SVAKOV-R12_snap.fits;2.43063;26500.5;2.5248;0
20230709212647659_SVAKOV-R12_snap.fits;2.56296;26528.3;2.14627;0
20230709212839957_SVAKOV-R12_met.fits;2.47902;26494.6;7.33279;0.170667
20230709212747733_SVAKOV-R12_snap.fits;2.54221;26516.6;2.39707;0
20230709212847808_SVAKOV-R12_snap.fits;1.97986;26453.6;1.49302;0
20230709212947883_SVAKOV-R12_snap.fits;2.19223;26491.7;2.13305;0
20230709213131819_SVAKOV-R12_met.fits;1.80016;26506.3;7.39372;1.19467
20230709213047957_SVAKOV-R12_snap.fits;2.00497;26458;1.50068;0
20230709213148032_SVAKOV-R12_snap.fits;2.64652;26478.5;1.98076;0
20230709213248107_SVAKOV-R12_snap.fits;2.48923;26504.9;3.06487;0
20230709213346304_SVAKOV-R12_met.fits;2.64862;26502;9.88478;0.341333
20230709213434603_SVAKOV-R12_met.fits;2.16378;26500.5;6.67053;0.170667
20230709213348181_SVAKOV-R12_snap.fits;2.09873;26528.3;2.12112;0
20230709213501397_SVAKOV-R12_met.fits;1.71587;26504.9;3.87377;0.341333
20230709213448256_SVAKOV-R12_snap.fits;1.99339;26532.7;2.17617;0
20230709213624683_SVAKOV-R12_met.fits;2.05002;26509.3;4.39559;0.170667
20230709213548331_SVAKOV-R12_snap.fits;2.14536;26518.1;2.43233;0
20230709213648405_SVAKOV-R12_snap.fits;1.97771;26547.4;1.72688;0
20230709213748480_SVAKOV-R12_snap.fits;2.83009;26449.2;2.63532;0
20230709213848555_SVAKOV-R12_snap.fits;1.79028;26516.6;1.83643;0
20230709213946411_SVAKOV-R12_met.fits;2.23111;26500.5;10.7554;0.170667
20230709214042901_SVAKOV-R12_met.fits;2.37442;26490.2;5.7278;0.682667
20230709213948629_SVAKOV-R12_snap.fits;2.2414;26525.4;2.33236;0
20230709214048704_SVAKOV-R12_snap.fits;2.04981;26452.1;1.79153;0
20230709214159531_SVAKOV-R12_met.fits;2.18125;26493.2;11.5579;0.341333
20230709214204309_SVAKOV-R12_met.fits;1.87323;26504.9;6.28507;0.170667
20230709214148779_SVAKOV-R12_snap.fits;2.1128;26544.4;2.08798;0
20230709214333909_SVAKOV-R12_met.fits;2.33825;26484.4;5.72516;1.024
20230709214248853_SVAKOV-R12_snap.fits;1.75382;26480;1.52286;0
20230709214348928_SVAKOV-R12_snap.fits;2.13615;26528.3;1.95478;0
20230709214510165_SVAKOV-R12_met.fits;2.36704;26488.8;10.9132;0.512
20230709214449003_SVAKOV-R12_snap.fits;2.09015;26475.6;1.6469;0
20230709214549077_SVAKOV-R12_snap.fits;2.40369;26545.9;1.92694;0
20230709214649152_SVAKOV-R12_snap.fits;1.68889;26455.1;1.33127;0
20230709214749227_SVAKOV-R12_snap.fits;1.96913;26528.3;2.13792;0
20230709214849301_SVAKOV-R12_snap.fits;2.61311;26541.5;1.89196;0
20230709214949376_SVAKOV-R12_snap.fits;2.50012;26545.9;2.00039;0
20230709215111979_SVAKOV-R12_met.fits;2.26235;26481.4;7.19317;0.170667
20230709215141675_SVAKOV-R12_met.fits;2.05187;26504.9;14.0209;0.341333
20230709215049451_SVAKOV-R12_snap.fits;3.0184;26545.9;2.11718;0
20230709215219904_SVAKOV-R12_met.fits;1.82741;26507.8;3.83539;0.512
20230709215149525_SVAKOV-R12_snap.fits;2.22074;26502;1.95505;0
20230709215249600_SVAKOV-R12_snap.fits;2.11509;26471.2;1.59204;0
20230709215414080_SVAKOV-R12_met.fits;2.11052;26506.3;7.3474;0.341333
20230709215349675_SVAKOV-R12_snap.fits;2.14584;26493.2;1.96945;0
20230709215522517_SVAKOV-R12_met.fits;2.5824;26487.3;8.75613;0.170667
20230709215543339_SVAKOV-R12_met.fits;2.12467;26497.6;4.76631;0.170667
20230709215449749_SVAKOV-R12_snap.fits;1.45055;26525.4;1.22562;0
20230709215549824_SVAKOV-R12_snap.fits;2.01187;26543;1.58419;0
20230709215730176_SVAKOV-R12_met.fits;2.32802;26488.8;9.97102;0.341333
20230709215649899_SVAKOV-R12_snap.fits;2.80346;26535.6;2.79992;0
20230709215756971_SVAKOV-R12_met.fits;2.22113;26510.7;4.55376;0.170667
20230709215749973_SVAKOV-R12_snap.fits;1.53698;26522.5;1.76526;0
20230709215918549_SVAKOV-R12_met.fits;1.53937;26465.3;3.14231;0.170667
20230709215850048_SVAKOV-R12_snap.fits;1.43722;26512.2;1.34231;0
20230709215950123_SVAKOV-R12_snap.fits;2.83287;26455.1;2.75131;0
