# file name; noise; peak f.; mag.; duration
20230709085936256_SVAKOV-R12_met.fits;1.3492;26503.4;4.64235;0.170667
20230709090015680_SVAKOV-R12_met.fits;1.53888;26493.2;3.60367;0.170667
20230709090052032_SVAKOV-R12_snap.fits;1.56586;26529.8;1.75986;0
20230709090152107_SVAKOV-R12_snap.fits;1.84977;26535.6;1.50146;0
20230709090252181_SVAKOV-R12_snap.fits;1.49558;26491.7;1.48356;0
20230709090352256_SVAKOV-R12_snap.fits;1.78939;26522.5;1.50236;0
20230709090452331_SVAKOV-R12_snap.fits;1.3401;26547.4;1.25665;0
20230709090619883_SVAKOV-R12_met.fits;1.77562;26496.1;4.7359;0.170667
20230709090624320_SVAKOV-R12_met.fits;1.60129;26460.9;6.94839;0.170667
20230709090628587_SVAKOV-R12_met.fits;1.44526;26491.7;4.99173;0.341333
20230709090552405_SVAKOV-R12_snap.fits;1.37229;26460.9;1.70063;0
20230709090654869_SVAKOV-R12_met.fits;1.36522;26484.4;15.9974;1.024
20230709090735829_SVAKOV-R12_met.fits;1.72634;26485.8;8.32094;0.512
20230709090652480_SVAKOV-R12_snap.fits;1.43233;26531.2;1.20798;0
20230709090818325_SVAKOV-R12_met.fits;1.17997;26496.1;2.55019;0.170667
20230709090831637_SVAKOV-R12_met.fits;1.33017;26475.6;4.21194;0.170667
20230709090752555_SVAKOV-R12_snap.fits;1.55772;26499;0.914504;0
20230709090852629_SVAKOV-R12_snap.fits;1.49987;26491.7;1.26285;0
20230709090957653_SVAKOV-R12_met.fits;1.36757;26500.5;4.34469;0.341333
20230709091032981_SVAKOV-R12_met.fits;1.63815;26472.7;3.42873;0.170667
20230709090952704_SVAKOV-R12_snap.fits;1.79539;26512.2;1.43087;0
20230709091111552_SVAKOV-R12_met.fits;1.48589;26496.1;3.42448;0.170667
20230709091136981_SVAKOV-R12_met.fits;1.39588;26487.3;3.9131;0.170667
20230709091149099_SVAKOV-R12_met.fits;1.43959;26518.1;5.42129;0.341333
20230709091052779_SVAKOV-R12_snap.fits;1.62771;26484.4;1.00916;0
20230709091233813_SVAKOV-R12_met.fits;1.3067;26496.1;4.339;0.170667
20230709091152853_SVAKOV-R12_snap.fits;1.27051;26504.9;1.49603;0
20230709091252928_SVAKOV-R12_snap.fits;1.65521;26463.9;1.43385;0
20230709091427648_SVAKOV-R12_met.fits;1.43504;26491.7;3.46838;0.512
20230709091353003_SVAKOV-R12_snap.fits;1.59545;26449.2;1.39731;0
20230709091453931_SVAKOV-R12_met.fits;1.51853;26523.9;6.69173;0.170667
20230709091453077_SVAKOV-R12_snap.fits;1.37622;26518.1;1.62359;0
20230709091553152_SVAKOV-R12_snap.fits;1.53323;26490.2;1.12361;0
20230709091701931_SVAKOV-R12_met.fits;1.61661;26500.5;4.94103;0.170667
20230709091653227_SVAKOV-R12_snap.fits;1.35371;26535.6;1.56916;0
20230709091800469_SVAKOV-R12_met.fits;1.55433;26485.8;5.82463;0.170667
20230709091835968_SVAKOV-R12_met.fits;1.39932;26494.6;3.11595;0.170667
20230709091753301_SVAKOV-R12_snap.fits;1.21595;26547.4;1.18892;0
20230709091857472_SVAKOV-R12_met.fits;1.36561;26482.9;3.72997;0.170667
20230709091919317_SVAKOV-R12_met.fits;1.54026;26494.6;8.18962;0.170667
20230709091931435_SVAKOV-R12_met.fits;1.47705;26494.6;5.71049;0.170667
20230709091946453_SVAKOV-R12_met.fits;1.36769;26482.9;4.44534;0.341333
20230709091853376_SVAKOV-R12_snap.fits;1.78087;26532.7;1.59285;0
20230709091953451_SVAKOV-R12_snap.fits;1.49264;26466.8;1.37843;0
20230709092053525_SVAKOV-R12_snap.fits;1.32817;26478.5;1.11194;0
20230709092244288_SVAKOV-R12_met.fits;1.3639;26507.8;3.30155;0.682667
20230709092153600_SVAKOV-R12_snap.fits;1.21358;26477.1;1.30334;0
20230709092259819_SVAKOV-R12_met.fits;1.76054;26474.1;3.89296;0.170667
20230709092320640_SVAKOV-R12_met.fits;1.24029;26506.3;2.60297;0.853333
20230709092253675_SVAKOV-R12_snap.fits;1.98653;26468.3;1.47466;0
20230709092353749_SVAKOV-R12_snap.fits;1.13582;26496.1;1.29473;0
20230709092452629_SVAKOV-R12_met.fits;1.19275;26490.2;3.31471;0.170667
20230709092533077_SVAKOV-R12_met.fits;1.29455;26500.5;2.91612;0.170667
20230709092453824_SVAKOV-R12_snap.fits;1.50006;26493.2;1.15914;0
20230709092602773_SVAKOV-R12_met.fits;1.19213;26480;3.65222;0.512
20230709092553899_SVAKOV-R12_snap.fits;1.31524;26500.5;1.15751;0
20230709092653973_SVAKOV-R12_snap.fits;1.46937;26544.4;1.13668;0
20230709092818795_SVAKOV-R12_met.fits;1.23146;26504.9;2.91458;0.170667
20230709092754048_SVAKOV-R12_snap.fits;1.61087;26475.6;1.56105;0
20230709092911360_SVAKOV-R12_met.fits;1.41319;26487.3;13.6437;0.341333
20230709092942080_SVAKOV-R12_met.fits;1.4086;26482.9;4.2625;0.170667
20230709092854123_SVAKOV-R12_snap.fits;1.18995;26509.3;0.961514;0
20230709093003925_SVAKOV-R12_met.fits;1.52716;26499;5.36842;0.170667
20230709092954197_SVAKOV-R12_snap.fits;1.32975;26478.5;1.28528;0
20230709093146155_SVAKOV-R12_met.fits;1.78865;26481.4;3.73212;0.170667
20230709093054272_SVAKOV-R12_snap.fits;1.4514;26519.5;1.0816;0
20230709093155200_SVAKOV-R12_met.fits;1.38728;26496.1;3.03261;0.170667
20230709093154347_SVAKOV-R12_snap.fits;1.41986;26500.5;1.46265;0
20230709093345621_SVAKOV-R12_met.fits;1.41021;26485.8;3.28582;0.170667
20230709093254421_SVAKOV-R12_snap.fits;1.60378;26452.1;1.53921;0
20230709093405760_SVAKOV-R12_met.fits;1.50555;26507.8;3.12652;2.21867
20230709093416853_SVAKOV-R12_met.fits;1.8889;26491.7;4.95311;0.341333
20230709093420267_SVAKOV-R12_met.fits;1.40584;26503.4;3.42551;0.512
20230709093354496_SVAKOV-R12_snap.fits;1.72933;26510.7;1.15634;0
20230709093454571_SVAKOV-R12_snap.fits;1.60329;26515.1;1.34044;0
20230709093559253_SVAKOV-R12_met.fits;1.20746;26522.5;4.13994;0.170667
20230709093641579_SVAKOV-R12_met.fits;0.976523;26488.8;2.78519;0.170667
20230709093554645_SVAKOV-R12_snap.fits;1.2966;26466.8;1.35741;0
20230709093725440_SVAKOV-R12_met.fits;1.56439;26488.8;13.2806;0.512
20230709093728341_SVAKOV-R12_met.fits;1.14165;26490.2;5.39394;0.170667
20230709093738069_SVAKOV-R12_met.fits;1.50843;26497.6;4.20958;0.341333
20230709093654720_SVAKOV-R12_snap.fits;1.35115;26466.8;1.11432;0
20230709093753600_SVAKOV-R12_met.fits;1.1775;26477.1;2.54683;0.170667
20230709093805035_SVAKOV-R12_met.fits;1.50708;26499;3.84554;0.341333
20230709093819883_SVAKOV-R12_met.fits;1.33414;26459.5;4.51137;0.170667
20230709093754795_SVAKOV-R12_snap.fits;1.67106;26526.9;1.59001;0
20230709093854869_SVAKOV-R12_snap.fits;1.52496;26537.1;1.16159;0
20230709094021397_SVAKOV-R12_met.fits;1.55138;26509.3;3.58483;0.170667
20230709094031808_SVAKOV-R12_met.fits;1.26653;26494.6;2.58879;0.170667
20230709093954944_SVAKOV-R12_snap.fits;1.644;26512.2;1.6111;0
20230709094111915_SVAKOV-R12_met.fits;1.65344;26513.7;4.92883;0.853333
20230709094055019_SVAKOV-R12_snap.fits;1.60973;26534.2;1.87651;0
20230709094159531_SVAKOV-R12_met.fits;1.53792;26485.8;10.6322;0.512
20230709094155093_SVAKOV-R12_snap.fits;1.89175;26453.6;1.84852;0
20230709094255168_SVAKOV-R12_met.fits;1.64341;26491.7;4.30042;0.170667
20230709094255168_SVAKOV-R12_snap.fits;1.53853;26531.2;1.57699;0
20230709094355243_SVAKOV-R12_snap.fits;1.11617;26493.2;7.01545;0
20230709094453781_SVAKOV-R12_met.fits;1.11617;26493.2;7.01545;0.341333
20230709094456171_SVAKOV-R12_met.fits;1.28224;26487.3;3.35665;0.170667
20230709094510507_SVAKOV-R12_met.fits;1.36407;26487.3;8.49067;0.170667
20230709094550784_SVAKOV-R12_met.fits;1.39465;26490.2;4.05157;0.341333
20230709094455317_SVAKOV-R12_snap.fits;1.37431;26538.6;1.57591;0
20230709094555051_SVAKOV-R12_met.fits;1.41351;26475.6;3.81064;0.512
20230709094601365_SVAKOV-R12_met.fits;2.05505;26487.3;8.49027;0.341333
20230709094613653_SVAKOV-R12_met.fits;1.6303;26543;5.38558;0.341333
20230709094648299_SVAKOV-R12_met.fits;1.13602;26452.1;2.42717;0.170667
20230709094555392_SVAKOV-R12_snap.fits;1.65572;26545.9;1.53377;0
20230709094717824_SVAKOV-R12_met.fits;1.25849;26469.7;2.56826;0.170667
20230709094746155_SVAKOV-R12_met.fits;1.44318;26480;3.37843;0.341333
20230709094655467_SVAKOV-R12_snap.fits;1.2599;26506.3;0.967529;0
20230709094822165_SVAKOV-R12_met.fits;1.43887;26490.2;4.42543;0.170667
20230709094839573_SVAKOV-R12_met.fits;1.25469;26488.8;4.96944;0.170667
20230709094755541_SVAKOV-R12_snap.fits;1.47371;26459.5;1.17425;0
20230709094855616_SVAKOV-R12_snap.fits;1.51551;26507.8;1.65446;0
20230709094955691_SVAKOV-R12_snap.fits;1.81068;26507.8;1.15087;0
20230709095055765_SVAKOV-R12_snap.fits;1.19501;26537.1;1.36862;0
20230709095243968_SVAKOV-R12_met.fits;1.71146;26512.2;5.42496;0.512
20230709095155840_SVAKOV-R12_snap.fits;1.73732;26534.2;1.20081;0
20230709095344725_SVAKOV-R12_met.fits;1.3633;26510.7;4.73696;0.512
20230709095255915_SVAKOV-R12_snap.fits;1.30611;26477.1;1.68235;0
20230709095359915_SVAKOV-R12_met.fits;0.985643;26488.8;2.10813;1.87733
20230709095420224_SVAKOV-R12_met.fits;1.46074;26487.3;3.33697;0.341333
20230709095452139_SVAKOV-R12_met.fits;1.08322;26510.7;3.47862;0.170667
20230709095355989_SVAKOV-R12_snap.fits;1.54738;26450.7;1.1062;0
20230709095456064_SVAKOV-R12_snap.fits;1.51506;26531.2;1.562;0
20230709095556139_SVAKOV-R12_snap.fits;1.25901;26547.4;1.58008;0
20230709095656213_SVAKOV-R12_snap.fits;1.29745;26502;1.18763;0
20230709095827349_SVAKOV-R12_met.fits;1.55375;26499;3.2954;0.170667
20230709095849365_SVAKOV-R12_met.fits;1.18976;26491.7;2.50841;2.90133
20230709095756288_SVAKOV-R12_snap.fits;1.40368;26521;1.23099;0
20230709095913088_SVAKOV-R12_met.fits;1.22566;26480;3.2767;0.170667
20230709095921280_SVAKOV-R12_met.fits;1.26754;26478.5;3.34945;0.170667
20230709095856363_SVAKOV-R12_snap.fits;1.54606;26529.8;1.75766;0
20230709095956437_SVAKOV-R12_snap.fits;1.36531;26541.5;1.11274;0
