# file name; noise; peak f.; mag.; duration
20230709150021227_SVAKOV-R12_met.fits;2.389;26504.9;9.34143;0.170667
20230709150018837_SVAKOV-R12_snap.fits;2.64419;26526.9;1.78335;0
20230709150118912_SVAKOV-R12_snap.fits;2.9853;26515.1;1.99015;0
20230709150307797_SVAKOV-R12_met.fits;2.25581;26521;4.54913;0.170667
20230709150218987_SVAKOV-R12_snap.fits;2.6638;26515.1;1.22854;0
20230709150319061_SVAKOV-R12_snap.fits;2.8723;26512.2;2.41008;0
20230709150440128_SVAKOV-R12_met.fits;2.37226;26496.1;6.26573;0.170667
20230709150419136_SVAKOV-R12_snap.fits;2.76229;26519.5;2.05851;0
20230709150522112_SVAKOV-R12_met.fits;2.47441;26521;11.7186;0.170667
20230709150519211_SVAKOV-R12_snap.fits;2.34552;26487.3;2.15914;0
20230709150619285_SVAKOV-R12_snap.fits;2.07916;26534.2;2.35918;0
20230709150719360_SVAKOV-R12_snap.fits;2.17524;26484.4;1.70234;0
20230709150819435_SVAKOV-R12_snap.fits;2.75087;26488.8;2.98674;0
20230709151010709_SVAKOV-R12_met.fits;2.70183;26512.2;5.74093;0.682667
20230709150919509_SVAKOV-R12_snap.fits;2.57366;26510.7;2.22919;0
20230709151048085_SVAKOV-R12_met.fits;2.59092;26491.7;9.47164;0.341333
20230709151019584_SVAKOV-R12_snap.fits;2.10089;26529.8;1.87829;0
20230709151119659_SVAKOV-R12_snap.fits;2.10434;26456.5;1.78412;0
20230709151233387_SVAKOV-R12_met.fits;2.04347;26484.4;4.83179;0.170667
20230709150000733_SVAKOV-R12_snap.fits;2.25997;26485.8;2.66093;0
20230709151319808_SVAKOV-R12_snap.fits;2.10145;26460.9;2.171;0
20230709151419883_SVAKOV-R12_snap.fits;2.02615;26458;2.77052;0
20230709151519957_SVAKOV-R12_snap.fits;2.05479;26544.4;2.77468;0
20230709151620032_SVAKOV-R12_snap.fits;2.159;26463.9;2.22774;0
20230709151720107_SVAKOV-R12_snap.fits;2.26682;26516.6;2.46014;0
20230709151835883_SVAKOV-R12_met.fits;2.17717;26513.7;5.25651;0.170667
20230709151820181_SVAKOV-R12_snap.fits;2.42848;26499;2.29477;0
20230709151920256_SVAKOV-R12_snap.fits;2.55046;26547.4;2.30191;0
20230709152021355_SVAKOV-R12_met.fits;2.03211;26500.5;4.89129;0.170667
20230709152057024_SVAKOV-R12_met.fits;1.7391;26504.9;4.65965;0.341333
20230709152020331_SVAKOV-R12_snap.fits;1.90682;26526.9;2.25694;0
20230709152148565_SVAKOV-R12_met.fits;1.89885;26503.4;7.89785;0.341333
20230709152120405_SVAKOV-R12_snap.fits;2.18545;26499;1.82461;0
20230709152220480_SVAKOV-R12_snap.fits;1.58535;26500.5;10.6667;0
20230709152316629_SVAKOV-R12_met.fits;1.59369;26512.2;9.98521;3.41333
20230709152354859_SVAKOV-R12_met.fits;1.95991;26506.3;7.69719;0.170667
20230709152320555_SVAKOV-R12_snap.fits;1.98814;26496.1;2.14991;0
20230709152511829_SVAKOV-R12_met.fits;2.16517;26519.5;13.1941;0.341333
20230709152420629_SVAKOV-R12_snap.fits;1.97443;26455.1;1.5414;0
20230709152520704_SVAKOV-R12_snap.fits;2.45149;26523.9;2.25434;0
20230709152712832_SVAKOV-R12_met.fits;2.40621;26528.3;5.04108;0.341333
20230709152620779_SVAKOV-R12_snap.fits;2.6337;26528.3;2.67111;0
20230709152717611_SVAKOV-R12_met.fits;2.2175;26471.2;7.31695;0.170667
20230709152736213_SVAKOV-R12_met.fits;2.99153;26506.3;6.39396;0.170667
20230709152720853_SVAKOV-R12_snap.fits;2.67827;26459.5;2.50707;0
20230709152901035_SVAKOV-R12_met.fits;1.91316;26481.4;4.615;0.682667
20230709152820928_SVAKOV-R12_snap.fits;2.39694;26540;2.43048;0
20230709152918784_SVAKOV-R12_met.fits;2.54841;26507.8;8.9061;0.341333
20230709152942848_SVAKOV-R12_met.fits;2.33189;26499;8.05513;0.341333
20230709152921003_SVAKOV-R12_snap.fits;2.48085;26529.8;3.07935;0
20230709153021077_SVAKOV-R12_snap.fits;2.68403;26519.5;1.79918;0
20230709153121152_SVAKOV-R12_snap.fits;2.225;26475.6;2.64352;0
20230709153221227_SVAKOV-R12_snap.fits;2.42;26469.7;2.67456;0
20230709153321301_SVAKOV-R12_snap.fits;2.10733;26490.2;1.69328;0
20230709153421376_SVAKOV-R12_snap.fits;2.73188;26503.4;1.93195;0
20230709153602752_SVAKOV-R12_met.fits;1.6326;26500.5;3.7942;0.341333
20230709153521451_SVAKOV-R12_snap.fits;1.73345;26506.3;1.2267;0
20230709153651051_SVAKOV-R12_met.fits;1.92798;26500.5;6.50847;0.512
20230709153621525_SVAKOV-R12_snap.fits;2.51635;26525.4;2.263;0
20230709153721600_SVAKOV-R12_snap.fits;2.51832;26469.7;2.33195;0
20230709153846080_SVAKOV-R12_met.fits;2.1044;26500.5;6.55266;0.341333
20230709153821675_SVAKOV-R12_snap.fits;2.13101;26490.2;2.4934;0
20230709154017899_SVAKOV-R12_met.fits;1.65563;26488.8;5.64136;0.341333
20230709153921749_SVAKOV-R12_snap.fits;1.62748;26472.7;1.67964;0
20230709154021824_SVAKOV-R12_snap.fits;1.99514;26513.7;1.66429;0
20230709154121899_SVAKOV-R12_snap.fits;2.53588;26456.5;2.03334;0
20230709154221973_SVAKOV-R12_snap.fits;2.37476;26543;1.79199;0
20230709154322048_SVAKOV-R12_snap.fits;2.41179;26502;2.22958;0
20230709154422123_SVAKOV-R12_snap.fits;2.84018;26503.4;1.7376;0
20230709154617152_SVAKOV-R12_met.fits;2.08213;26507.8;12.6768;0.341333
20230709154522197_SVAKOV-R12_snap.fits;2.04163;26515.1;1.86499;0
20230709154622272_SVAKOV-R12_snap.fits;2.27871;26450.7;2.08088;0
20230709154722347_SVAKOV-R12_snap.fits;1.82403;26465.3;1.71494;0
20230709154842901_SVAKOV-R12_met.fits;2.15528;26499;24.5948;0.341333
20230709154822421_SVAKOV-R12_snap.fits;1.83328;26521;1.78789;0
20230709154922496_SVAKOV-R12_snap.fits;2.54503;26480;2.39348;0
20230709155022571_SVAKOV-R12_snap.fits;1.89241;26474.1;2.67517;0
20230709155122645_SVAKOV-R12_snap.fits;1.93202;26532.7;2.12807;0
20230709155222720_SVAKOV-R12_snap.fits;2.0974;26468.3;1.77564;0
20230709155322795_SVAKOV-R12_snap.fits;1.81862;26534.2;2.17638;0
20230709155422869_SVAKOV-R12_snap.fits;2.10193;26488.8;1.57434;0
20230709155540864_SVAKOV-R12_met.fits;1.9501;26500.5;4.7819;0.170667
20230709155559979_SVAKOV-R12_met.fits;2.07952;26499;5.01952;0.341333
20230709155522944_SVAKOV-R12_snap.fits;2.14012;26547.4;2.70375;0
20230709155654763_SVAKOV-R12_met.fits;2.19149;26509.3;6.32672;0.341333
20230709155623019_SVAKOV-R12_snap.fits;1.99131;26497.6;1.82401;0
20230709155723093_SVAKOV-R12_snap.fits;2.20693;26521;2.10719;0
20230709155918293_SVAKOV-R12_met.fits;1.62517;26521;3.89058;0.170667
20230709155823168_SVAKOV-R12_snap.fits;1.66768;26475.6;1.39974;0
20230709155923243_SVAKOV-R12_snap.fits;1.86976;26515.1;1.95354;0
