# file name; noise; peak f.; mag.; duration
20170722045957041_HFN-R1_met.fits;3.14455;26513.7;7.19517;0.170667
20170722050021276_HFN-R1_met.fits;3.70499;26487.3;16.4873;0.170667
20170722050025713_HFN-R1_met.fits;3.71029;26504.9;10.0986;0.853333
20170722050033905_HFN-R1_met.fits;3.28373;26507.8;11.1279;0.341333
20170722050044828_HFN-R1_met.fits;3.48291;26516.6;8.94941;0.170667
20170722050002844_HFN-R1_snap.fits;4.02039;26502;3.86989;0
20170722050102918_HFN-R1_met.fits;3.55169;26526.9;47.5468;2.56
20170722050110257_HFN-R1_met.fits;4.03883;26490.2;13.5566;0.170667
20170722050117596_HFN-R1_met.fits;4.0055;26491.7;13.1488;0.512
20170722050128348_HFN-R1_met.fits;3.37516;26478.5;10.7806;0.341333
20170722050141148_HFN-R1_met.fits;3.74209;26475.6;31.2432;1.536
20170722050102918_HFN-R1_snap.fits;4.38719;26491.7;5.56857;0
20170722050157873_HFN-R1_met.fits;3.66276;26485.8;14.3198;1.536
20170722050206236_HFN-R1_met.fits;5.66243;26543;22.3039;0.170667
20170722050208796_HFN-R1_met.fits;3.30401;26482.9;11.7839;0.170667
20170722050214940_HFN-R1_met.fits;4.34735;26481.4;26.1334;0.341333
20170722050221596_HFN-R1_met.fits;3.50319;26477.1;7.69012;0.170667
20170722050229958_HFN-R1_met.fits;3.68164;26472.7;7.88428;1.024
20170722050243270_HFN-R1_met.fits;3.5234;26487.3;9.78821;0.170667
20170722050251121_HFN-R1_met.fits;4.03321;26512.2;12.3003;0.512
20170722050202993_HFN-R1_snap.fits;3.62077;26515.1;2.52706;0
20170722050259484_HFN-R1_met.fits;3.39641;26491.7;7.79797;0.170667
20170722050303921_HFN-R1_met.fits;3.79828;26510.7;17.6924;0.170667
20170722050322524_HFN-R1_met.fits;3.20695;26496.1;6.70375;0.170667
20170722050331910_HFN-R1_met.fits;3.55306;26504.9;18.1523;1.024
20170722050348124_HFN-R1_met.fits;4.16152;26503.4;12.108;0.341333
20170722050303068_HFN-R1_snap.fits;3.59017;26468.3;3.03151;0
20170722050436593_HFN-R1_met.fits;3.37603;26488.8;12.9477;0.170667
20170722050403142_HFN-R1_snap.fits;3.5512;26510.7;17.9654;0
20170722050458438_HFN-R1_met.fits;3.5512;26512.2;28.5766;0.341333
20170722050504924_HFN-R1_met.fits;3.52924;26471.2;96.1146;2.38933
20170722050509702_HFN-R1_met.fits;4.23592;26497.6;10.7396;0.341333
20170722050527793_HFN-R1_met.fits;4.22818;26493.2;11.6276;1.19467
20170722050534790_HFN-R1_met.fits;3.23377;26532.7;12.6473;0.512
20170722050544006_HFN-R1_met.fits;3.62261;26488.8;22.9133;3.92533
20170722050551345_HFN-R1_met.fits;3.36229;26516.6;10.3988;0.341333
20170722050503217_HFN-R1_snap.fits;3.08525;26544.4;2.94208;0
20170722050556636_HFN-R1_met.fits;3.6355;26510.7;8.6867;2.73067
20170722050605510_HFN-R1_met.fits;3.01724;26468.3;31.3965;0.341333
20170722050619505_HFN-R1_met.fits;3.31186;26491.7;6.65827;1.19467
20170722050623089_HFN-R1_met.fits;3.34851;26466.8;7.6636;0.512
20170722050642374_HFN-R1_met.fits;2.91466;26503.4;11.5673;0.170667
20170722050603292_HFN-R1_snap.fits;3.61223;26488.8;2.90979;0
20170722050700806_HFN-R1_met.fits;3.56236;26474.1;16.7365;0.170667
20170722050713094_HFN-R1_met.fits;3.23609;26494.6;10.2764;0.512
20170722050722310_HFN-R1_met.fits;3.40383;26502;11.8835;0.341333
20170722050726748_HFN-R1_met.fits;3.51091;26496.1;20.4026;0.170667
20170722050730844_HFN-R1_met.fits;3.22564;26466.8;9.90001;1.70667
20170722050736476_HFN-R1_met.fits;3.96223;26494.6;8.30504;2.21867
20170722050750470_HFN-R1_met.fits;2.94865;26458;10.2142;0.170667
20170722050752518_HFN-R1_met.fits;4.02089;26521;80.3325;2.048
20170722050703366_HFN-R1_snap.fits;3.66184;26481.4;3.921;0
20170722050801564_HFN-R1_met.fits;3.83152;26490.2;23.3719;0.512
20170722050844060_HFN-R1_met.fits;3.67959;26525.4;25.9081;0.341333
20170722050803441_HFN-R1_snap.fits;3.38791;26509.3;3.47934;0
20170722050900614_HFN-R1_met.fits;3.20552;26523.9;7.38889;0.170667
20170722050914609_HFN-R1_met.fits;4.29366;26507.8;9.70476;0.170667
20170722050920753_HFN-R1_met.fits;3.36582;26462.4;15.8751;0.341333
20170722050941404_HFN-R1_met.fits;3.61952;26482.9;42.816;0.341333
20170722050955057_HFN-R1_met.fits;3.45407;26491.7;9.55685;0.170667
20170722050903516_HFN-R1_snap.fits;3.85014;26472.7;3.83506;0
20170722051014342_HFN-R1_met.fits;3.4296;26512.2;9.83868;1.70667
20170722051024753_HFN-R1_met.fits;4.09512;26490.2;14.271;1.024
20170722051038748_HFN-R1_met.fits;3.64512;26475.6;10.1299;0.170667
20170722051003590_HFN-R1_snap.fits;3.18645;26502;6.52545;0
20170722051058886_HFN-R1_met.fits;3.18645;26502;6.52545;0.341333
20170722051103324_HFN-R1_met.fits;3.68754;26487.3;8.68201;1.87733
20170722051118172_HFN-R1_met.fits;3.63376;26487.3;11.5335;0.170667
20170722051149574_HFN-R1_met.fits;3.88786;26500.5;10.5161;0.341333
20170722051152134_HFN-R1_met.fits;4.02385;26502;16.5571;0.341333
20170722051103665_HFN-R1_snap.fits;3.88557;26513.7;2.87509;0
20170722051203057_HFN-R1_met.fits;3.90095;26499;33.0344;0.341333
20170722051205276_HFN-R1_met.fits;3.54313;26491.7;19.0837;0.341333
20170722051229340_HFN-R1_met.fits;2.75357;26503.4;7.92407;0.512
20170722051238726_HFN-R1_met.fits;3.38741;26480;19.2015;1.536
20170722051243846_HFN-R1_met.fits;3.50242;26450.7;17.1165;0.341333
20170722051203740_HFN-R1_snap.fits;3.67958;26481.4;2.74397;0
20170722051302278_HFN-R1_met.fits;3.01565;26482.9;7.86359;0.512
20170722051305350_HFN-R1_met.fits;3.48188;26487.3;16.4183;0.170667
20170722051316785_HFN-R1_met.fits;3.53522;26499;7.35769;1.19467
20170722051323441_HFN-R1_met.fits;3.44009;26455.1;7.17198;0.170667
20170722051341190_HFN-R1_met.fits;3.46328;26488.8;21.1887;0.341333
20170722051303814_HFN-R1_snap.fits;3.88118;26529.8;2.90849;0
20170722051412934_HFN-R1_met.fits;3.4845;26475.6;7.89477;2.21867
20170722051424028_HFN-R1_met.fits;3.83088;26463.9;9.22476;0.170667
20170722051429489_HFN-R1_met.fits;3.66083;26503.4;8.41218;0.170667
20170722051443484_HFN-R1_met.fits;3.39362;26540;9.56734;2.73067
20170722051403889_HFN-R1_snap.fits;3.30559;26465.3;3.63126;0
20170722051457820_HFN-R1_met.fits;3.17572;26544.4;8.19186;0.170667
20170722051504305_HFN-R1_met.fits;3.79489;26513.7;33.7812;0.341333
20170722051517617_HFN-R1_met.fits;3.79934;26494.6;10.1747;0.512
20170722051525809_HFN-R1_met.fits;4.25706;26493.2;9.76355;0.341333
20170722051551409_HFN-R1_met.fits;4.35471;26484.4;13.5081;1.70667
20170722051503964_HFN-R1_snap.fits;4.03399;26506.3;3.29297;0
20170722051600284_HFN-R1_met.fits;3.69975;26499;24.3877;0.512
20170722051608646_HFN-R1_met.fits;3.29792;26503.4;8.51754;0.170667
20170722051614961_HFN-R1_met.fits;3.11739;26526.9;10.2663;0.682667
20170722051625372_HFN-R1_met.fits;3.99055;26512.2;54.1378;1.024
20170722051650801_HFN-R1_met.fits;3.51067;26503.4;9.08597;3.072
20170722051604038_HFN-R1_snap.fits;4.09326;26468.3;4.97698;0
20170722051700870_HFN-R1_met.fits;3.39383;26509.3;7.84344;0.170667
20170722051713841_HFN-R1_met.fits;3.25076;26468.3;8.06097;0.341333
20170722051717425_HFN-R1_met.fits;3.5557;26499;18.0754;0.341333
20170722051732102_HFN-R1_met.fits;2.97679;26500.5;42.3358;0.341333
20170722051737564_HFN-R1_met.fits;3.63732;26518.1;15.0102;0.341333
20170722051749852_HFN-R1_met.fits;4.38857;26506.3;16.07;0.170667
20170722051704113_HFN-R1_snap.fits;3.58461;26532.7;2.1569;0
20170722051809137_HFN-R1_met.fits;3.54044;26484.4;30.2903;0.341333
20170722051814257_HFN-R1_met.fits;3.32922;26513.7;8.56981;0.170667
20170722051816476_HFN-R1_met.fits;3.8483;26481.4;13.912;0.341333
20170722051836444_HFN-R1_met.fits;3.71959;26490.2;30.3147;0.341333
20170722051804188_HFN-R1_snap.fits;3.34172;26529.8;2.62398;0
20170722051902044_HFN-R1_met.fits;3.34006;26496.1;10.15;0.170667
20170722051907334_HFN-R1_met.fits;3.73964;26510.7;14.5586;0.341333
20170722051917574_HFN-R1_met.fits;3.62511;26490.2;55.0931;2.048
20170722051922694_HFN-R1_met.fits;4.07585;26509.3;22.1195;0.341333
20170722051934300_HFN-R1_met.fits;3.10602;26487.3;21.3563;3.584
20170722051944198_HFN-R1_met.fits;4.08071;26490.2;8.60545;0.341333
20170722051950513_HFN-R1_met.fits;3.37695;26502;28.2767;0.853333
20170722051954097_HFN-R1_met.fits;4.58144;26510.7;130.591;0.512
20170722051904262_HFN-R1_snap.fits;3.88585;26504.9;3.30761;0
20170722052021404_HFN-R1_met.fits;3.99035;26506.3;8.9791;0.341333
20170722052033521_HFN-R1_met.fits;3.50347;26538.6;8.12094;0.170667
20170722052037276_HFN-R1_met.fits;3.76644;26462.4;17.9647;0.170667
20170722052049393_HFN-R1_met.fits;3.89509;26481.4;8.30328;0.170667
20170722052054172_HFN-R1_met.fits;4.19491;26504.9;9.50281;0.512
20170722052004337_HFN-R1_snap.fits;3.31517;26477.1;3.56583;0
20170722052058950_HFN-R1_met.fits;3.46712;26490.2;16.0883;0.341333
20170722052126086_HFN-R1_met.fits;3.71042;26519.5;10.1839;1.36533
20170722052131036_HFN-R1_met.fits;3.60178;26478.5;50.0604;0.341333
20170722052104412_HFN-R1_snap.fits;3.13065;26462.4;4.55948;0
20170722052200049_HFN-R1_met.fits;3.82068;26449.2;18.7462;0.170667
20170722052204316_HFN-R1_met.fits;3.35035;26471.2;19.0878;0.512
20170722052204486_HFN-R1_snap.fits;3.737;26532.7;3.02329;0
20170722052301489_HFN-R1_met.fits;3.7621;26482.9;9.77142;0.170667
20170722052304390_HFN-R1_met.fits;4.19541;26522.5;10.0601;0.341333
20170722052307462_HFN-R1_met.fits;4.00095;26480;27.9131;0.853333
20170722052334940_HFN-R1_met.fits;3.07331;26474.1;10.4354;0.170667
20170722052350300_HFN-R1_met.fits;3.41003;26478.5;7.87611;0.170667
20170722052304561_HFN-R1_snap.fits;3.44368;26450.7;3.91059;0
20170722052408902_HFN-R1_met.fits;3.98935;26450.7;16.5551;0.170667
20170722052445084_HFN-R1_met.fits;3.57905;26507.8;20.1443;2.38933
20170722052404636_HFN-R1_snap.fits;3.46381;26455.1;3.12577;0
20170722052502492_HFN-R1_met.fits;3.43536;26471.2;10.0813;0.170667
20170722052517340_HFN-R1_met.fits;3.99783;26453.6;35.0888;0.341333
20170722052521777_HFN-R1_met.fits;3.83574;26528.3;10.0684;0.170667
20170722052526897_HFN-R1_met.fits;3.00538;26484.4;6.16172;0.170667
20170722052504710_HFN-R1_snap.fits;2.84516;26519.5;3.69183;0
20170722052603761_HFN-R1_met.fits;3.73505;26481.4;15.9718;1.536
20170722052610417_HFN-R1_met.fits;3.71736;26482.9;17.2763;0.170667
20170722052623217_HFN-R1_met.fits;3.55037;26507.8;8.13735;0.170667
20170722052635846_HFN-R1_met.fits;3.77822;26502;13.3154;0.341333
20170722052644038_HFN-R1_met.fits;3.13362;26490.2;7.63034;1.36533
20170722052654620_HFN-R1_met.fits;3.7937;26487.3;9.40257;0.170667
20170722052604785_HFN-R1_snap.fits;3.25097;26465.3;2.79426;0
20170722052703494_HFN-R1_met.fits;3.35158;26502;14.5893;0.170667
20170722052713222_HFN-R1_met.fits;3.9339;26484.4;13.6126;0.170667
20170722052732849_HFN-R1_met.fits;3.26955;26497.6;26.6111;0.512
20170722052745308_HFN-R1_met.fits;3.61139;26480;7.89723;1.87733
20170722052750769_HFN-R1_met.fits;3.65797;26490.2;10.6935;0.341333
20170722052752988_HFN-R1_met.fits;3.86844;26462.4;10.0461;0.341333
20170722052755548_HFN-R1_met.fits;3.38538;26481.4;14.326;0.341333
20170722052704860_HFN-R1_snap.fits;4.24935;26525.4;3.53683;0
20170722052810225_HFN-R1_met.fits;3.45316;26497.6;8.04739;1.536
20170722052815686_HFN-R1_met.fits;3.80606;26484.4;11.0967;0.853333
20170722052822172_HFN-R1_met.fits;4.00147;26504.9;8.32627;0.170667
20170722052836849_HFN-R1_met.fits;4.0766;26496.1;8.79922;0.341333
20170722052842140_HFN-R1_met.fits;3.63532;26493.2;15.9335;2.38933
20170722052851868_HFN-R1_met.fits;3.29621;26499;6.80001;0.170667
20170722052855110_HFN-R1_met.fits;4.47473;26499;10.195;0.341333
20170722052804934_HFN-R1_snap.fits;4.34377;26547.4;4.32415;0
20170722052905009_HFN-R1_met.fits;3.68802;26482.9;8.33671;1.36533
20170722052928220_HFN-R1_met.fits;4.27722;26493.2;10.9959;4.94933
20170722052937265_HFN-R1_met.fits;4.13549;26503.4;31.8778;2.048
20170722052951601_HFN-R1_met.fits;3.7598;26491.7;7.73119;0.341333
20170722052905009_HFN-R1_snap.fits;3.55426;26472.7;4.01291;0
20170722053000817_HFN-R1_met.fits;3.76257;26507.8;9.26449;0.170667
20170722053004572_HFN-R1_met.fits;4.47513;26493.2;22.7;0.341333
20170722053014641_HFN-R1_met.fits;3.64553;26504.9;21.5293;0.341333
20170722053017030_HFN-R1_met.fits;3.62671;26497.6;9.0836;4.43733
20170722053034780_HFN-R1_met.fits;3.38053;26462.4;6.95991;1.024
20170722053041948_HFN-R1_met.fits;4.17496;26480;8.81283;0.170667
20170722053049116_HFN-R1_met.fits;3.50372;26487.3;7.72912;0.512
20170722053005084_HFN-R1_snap.fits;4.29051;26534.2;3.06516;0
20170722053116422_HFN-R1_met.fits;3.75737;26480;8.33032;0.170667
20170722053150214_HFN-R1_met.fits;3.54806;26510.7;8.7877;2.21867
20170722053105158_HFN-R1_snap.fits;3.36193;26471.2;3.11037;0
20170722053221617_HFN-R1_met.fits;3.07238;26512.2;6.7121;0.341333
20170722053224860_HFN-R1_met.fits;3.68259;26487.3;21.2732;0.341333
20170722053248582_HFN-R1_met.fits;3.32935;26484.4;10.9588;1.024
20170722053254556_HFN-R1_met.fits;3.34366;26496.1;8.11593;0.170667
20170722053205233_HFN-R1_snap.fits;4.54545;26518.1;3.56822;0
20170722053300870_HFN-R1_met.fits;3.54215;26487.3;12.7683;0.341333
20170722053304966_HFN-R1_met.fits;3.52887;26518.1;7.13655;0.170667
20170722053307356_HFN-R1_met.fits;3.39823;26468.3;13.5979;0.170667
20170722053309745_HFN-R1_met.fits;3.47372;26471.2;10.4703;0.170667
20170722053320497_HFN-R1_met.fits;3.66252;26506.3;13.8852;0.341333
20170722053324081_HFN-R1_met.fits;3.319;26496.1;24.7258;0.341333
20170722053340806_HFN-R1_met.fits;3.62625;26515.1;9.89914;1.024
20170722053305308_HFN-R1_snap.fits;3.52811;26509.3;3.6067;0
20170722053403846_HFN-R1_met.fits;3.85294;26466.8;19.6653;0.341333
20170722053415110_HFN-R1_met.fits;3.68571;26490.2;8.37996;0.170667
20170722053443100_HFN-R1_met.fits;3.86039;26450.7;8.65548;0.170667
20170722053405382_HFN-R1_snap.fits;3.15609;26521;3.38136;0
20170722053502214_HFN-R1_met.fits;3.49844;26504.9;7.11242;0.170667
20170722053512796_HFN-R1_met.fits;3.35877;26502;9.26432;1.024
20170722053522012_HFN-R1_met.fits;3.54313;26491.7;8.5797;0.170667
20170722053526790_HFN-R1_met.fits;3.97541;26496.1;18.2393;0.341333
20170722053529009_HFN-R1_met.fits;3.1903;26453.6;8.12009;0.170667
20170722053532764_HFN-R1_met.fits;3.81564;26537.1;9.59692;1.19467
20170722053505457_HFN-R1_snap.fits;3.26903;26496.1;3.58356;0
20170722053607580_HFN-R1_met.fits;3.89144;26494.6;9.89438;0.170667
20170722053617137_HFN-R1_met.fits;3.58407;26504.9;33.2498;1.024
20170722053624134_HFN-R1_met.fits;3.70134;26521;12.8818;0.682667
20170722053631985_HFN-R1_met.fits;3.67202;26478.5;8.75235;0.512
20170722053605532_HFN-R1_snap.fits;3.95686;26496.1;3.00412;0
20170722053702534_HFN-R1_met.fits;3.34696;26502;14.1915;0.341333
20170722053708849_HFN-R1_met.fits;3.32499;26523.9;6.8668;0.170667
20170722053728476_HFN-R1_met.fits;2.79711;26531.2;6.82567;0.682667
20170722053731548_HFN-R1_met.fits;3.96368;26523.9;11.4411;1.87733
20170722053743836_HFN-R1_met.fits;3.64824;26482.9;7.36298;0.170667
20170722053751004_HFN-R1_met.fits;3.87919;26485.8;16.2665;1.36533
20170722053705606_HFN-R1_snap.fits;2.87858;26493.2;4.90169;0
20170722053758854_HFN-R1_met.fits;3.92809;26532.7;8.49034;1.36533
20170722053803121_HFN-R1_met.fits;3.01922;26493.2;7.33828;0.170667
20170722053809777_HFN-R1_met.fits;3.99559;26526.9;9.71437;0.512
20170722053813020_HFN-R1_met.fits;3.34891;26459.5;10.8702;0.341333
20170722053821382_HFN-R1_met.fits;3.42971;26509.3;10.9816;0.341333
20170722053833158_HFN-R1_met.fits;3.47901;26513.7;7.1842;2.73067
20170722053844934_HFN-R1_met.fits;3.40844;26513.7;14.7146;0.341333
20170722053847153_HFN-R1_met.fits;2.75646;26490.2;5.88329;0.341333
20170722053805681_HFN-R1_snap.fits;3.22311;26484.4;3.07924;0
20170722053922652_HFN-R1_met.fits;3.41709;26523.9;12.6598;0.512
20170722053934769_HFN-R1_met.fits;3.78356;26509.3;12.9274;4.94933
20170722053944326_HFN-R1_met.fits;3.4471;26499;7.16296;0.341333
20170722053948252_HFN-R1_met.fits;5.53372;26468.3;55.476;2.048
20170722053953201_HFN-R1_met.fits;2.66434;26499;5.3801;0.512
20170722053905756_HFN-R1_snap.fits;3.42612;26480;3.07282;0
20170722054020337_HFN-R1_met.fits;4.44289;26502;9.25754;1.87733
20170722054030236_HFN-R1_met.fits;3.29448;26494.6;7.25041;0.170667
20170722054037404_HFN-R1_met.fits;3.72198;26503.4;14.0625;0.682667
20170722054053788_HFN-R1_met.fits;3.25805;26491.7;12.2852;0.170667
20170722054005830_HFN-R1_snap.fits;3.25444;26491.7;3.77408;0
20170722054110684_HFN-R1_met.fits;3.30914;26471.2;10.3426;0.170667
20170722054115974_HFN-R1_met.fits;3.06943;26518.1;14.9564;1.70667
20170722054128604_HFN-R1_met.fits;2.91303;26493.2;6.17686;0.170667
20170722054138673_HFN-R1_met.fits;3.19215;26480;13.2577;0.512
20170722054152668_HFN-R1_met.fits;3.95991;26493.2;9.54223;0.341333
20170722054105905_HFN-R1_snap.fits;3.67794;26478.5;2.63274;0
20170722054227484_HFN-R1_met.fits;2.91107;26507.8;6.0835;0.512
20170722054234652_HFN-R1_met.fits;2.95092;26504.9;5.92695;0.170667
20170722054244209_HFN-R1_met.fits;3.46216;26515.1;128.553;0.682667
20170722054249841_HFN-R1_met.fits;3.56763;26475.6;38.8993;1.536
20170722054258716_HFN-R1_met.fits;3.69167;26502;11.2744;0.170667
20170722054205980_HFN-R1_snap.fits;3.21136;26449.2;3.14918;0
20170722054307932_HFN-R1_met.fits;3.86999;26453.6;37.8715;0.341333
20170722054310492_HFN-R1_met.fits;3.23535;26466.8;8.743;0.341333
20170722054325681_HFN-R1_met.fits;3.31936;26516.6;13.7185;0.341333
20170722054338822_HFN-R1_met.fits;3.18355;26515.1;13.3256;2.38933
20170722054345820_HFN-R1_met.fits;3.58264;26494.6;9.19545;0.170667
20170722054349233_HFN-R1_met.fits;3.16357;26518.1;9.22391;3.41333
20170722054356913_HFN-R1_met.fits;3.81868;26468.3;8.66314;0.170667
20170722054306054_HFN-R1_snap.fits;3.04985;26469.7;2.42056;0
20170722054408518_HFN-R1_met.fits;3.90899;26493.2;10.8676;3.072
20170722054418758_HFN-R1_met.fits;3.62595;26518.1;52.0714;0.341333
20170722054428828_HFN-R1_met.fits;3.16325;26515.1;11.4847;0.341333
20170722054437190_HFN-R1_met.fits;3.77471;26472.7;28.0074;0.341333
20170722054441286_HFN-R1_met.fits;2.80687;26515.1;12.5366;0.341333
20170722054448113_HFN-R1_met.fits;3.45966;26518.1;8.29061;0.170667
20170722054406129_HFN-R1_snap.fits;3.2121;26458;3.97907;0
20170722054500742_HFN-R1_met.fits;3.43293;26491.7;16.7275;0.170667
20170722054508934_HFN-R1_met.fits;3.8568;26513.7;17.7386;2.38933
20170722054521564_HFN-R1_met.fits;2.7584;26471.2;7.67981;0.341333
20170722054531974_HFN-R1_met.fits;3.83827;26453.6;8.37533;0.853333
20170722054543068_HFN-R1_met.fits;2.97568;26496.1;7.02857;0.170667
20170722054547505_HFN-R1_met.fits;3.88897;26502;14.7355;1.70667
20170722054551260_HFN-R1_met.fits;3.61313;26512.2;15.304;1.87733
20170722054556038_HFN-R1_met.fits;4.47615;26487.3;16.3431;0.512
20170722054506204_HFN-R1_snap.fits;3.59367;26453.6;3.80189;0
20170722054559452_HFN-R1_met.fits;3.42169;26497.6;11.1533;1.87733
20170722054612593_HFN-R1_met.fits;3.29019;26491.7;8.8868;0.341333
20170722054623686_HFN-R1_met.fits;3.04515;26480;80.1149;0.853333
20170722054630172_HFN-R1_met.fits;3.57233;26496.1;9.22006;0.170667
20170722054634780_HFN-R1_met.fits;3.34679;26513.7;9.22211;0.170667
20170722054645873_HFN-R1_met.fits;3.42491;26449.2;9.99586;0.341333
20170722054606278_HFN-R1_snap.fits;3.15748;26465.3;3.40922;0
20170722054658332_HFN-R1_met.fits;2.86936;26507.8;11.1125;2.38933
20170722054728540_HFN-R1_met.fits;3.26513;26474.1;6.53203;0.170667
20170722054739804_HFN-R1_met.fits;3.56929;26512.2;10.273;0.512
20170722054743729_HFN-R1_met.fits;3.82168;26477.1;20.1761;0.341333
20170722054706353_HFN-R1_snap.fits;2.65942;26532.7;2.94381;0
20170722054802332_HFN-R1_met.fits;2.47;26456.5;5.28427;0.170667
20170722054818374_HFN-R1_met.fits;3.41281;26499;13.8719;0.341333
20170722054841926_HFN-R1_met.fits;3.78999;26516.6;18.8145;0.853333
20170722054848241_HFN-R1_met.fits;4.1018;26490.2;38.0728;0.341333
20170722054854556_HFN-R1_met.fits;4.60642;26518.1;15.2991;0.341333
20170722054806428_HFN-R1_snap.fits;3.53262;26526.9;3.1108;0
20170722054905649_HFN-R1_met.fits;3.49381;26496.1;7.74504;0.170667
20170722054918790_HFN-R1_met.fits;3.5011;26452.1;16.4092;0.682667
20170722054925958_HFN-R1_met.fits;4.07318;26491.7;10.6301;1.36533
20170722054929542_HFN-R1_met.fits;3.54964;26488.8;8.01641;2.90133
20170722054935857_HFN-R1_met.fits;3.50139;26506.3;10.4408;0.170667
20170722054939100_HFN-R1_met.fits;3.60834;26515.1;10.1639;0.170667
20170722054948828_HFN-R1_met.fits;3.94189;26484.4;11.5439;2.56
20170722054906502_HFN-R1_snap.fits;3.32046;26538.6;4.14426;0
20170722055002993_HFN-R1_met.fits;3.90792;26496.1;10.0454;0.682667
20170722055013404_HFN-R1_met.fits;3.45584;26481.4;11.5892;0.170667
20170722055018524_HFN-R1_met.fits;3.09739;26515.1;9.45969;0.170667
20170722055025180_HFN-R1_met.fits;3.47985;26502;11.0483;0.170667
20170722055028934_HFN-R1_met.fits;4.07408;26521;11.5254;1.70667
20170722055033713_HFN-R1_met.fits;4.24679;26485.8;29.6961;0.341333
20170722055043953_HFN-R1_met.fits;3.46081;26480;20.5073;0.341333
20170722055053340_HFN-R1_met.fits;3.49908;26503.4;8.84807;0.341333
20170722055006577_HFN-R1_snap.fits;3.98935;26481.4;3.29781;0
20170722055122012_HFN-R1_met.fits;3.70987;26462.4;24.4054;0.853333
20170722055158876_HFN-R1_met.fits;3.53891;26453.6;16.3464;0.341333
20170722055106652_HFN-R1_snap.fits;3.45222;26480;3.12911;0
20170722055203654_HFN-R1_met.fits;4.02608;26497.6;8.96196;0.170667
20170722055215260_HFN-R1_met.fits;3.32722;26480;26.0425;0.682667
20170722055229425_HFN-R1_met.fits;5.16276;26502;22.7184;0.341333
20170722055257073_HFN-R1_met.fits;3.29355;26515.1;6.78498;0.170667
20170722055206726_HFN-R1_snap.fits;2.89188;26504.9;4.11766;0
20170722055300657_HFN-R1_met.fits;2.95399;26490.2;16.9755;0.170667
20170722055311238_HFN-R1_met.fits;3.26702;26480;8.70003;0.170667
20170722055320284_HFN-R1_met.fits;4.01541;26469.7;14.9648;0.341333
20170722055322502_HFN-R1_met.fits;3.07504;26472.7;13.7188;0.170667
20170722055327964_HFN-R1_met.fits;2.92088;26503.4;5.974;0.170667
20170722055358342_HFN-R1_met.fits;2.9117;26468.3;8.04742;0.170667
20170722055306801_HFN-R1_snap.fits;3.42047;26535.6;4.19963;0
20170722055407729_HFN-R1_met.fits;3.77442;26459.5;58.3453;0.341333
20170722055415921_HFN-R1_met.fits;3.38786;26460.9;6.95067;0.170667
20170722055424966_HFN-R1_met.fits;3.28606;26493.2;34.5068;3.072
20170722055434524_HFN-R1_met.fits;3.39041;26462.4;24.6908;0.512
20170722055452956_HFN-R1_met.fits;3.63192;26499;8.01592;0.341333
20170722055457734_HFN-R1_met.fits;3.97651;26503.4;8.55219;0.170667
20170722055406876_HFN-R1_snap.fits;3.89818;26506.3;3.26211;0
20170722055503366_HFN-R1_met.fits;3.91441;26465.3;8.30693;0.341333
20170722055505756_HFN-R1_met.fits;3.19056;26465.3;37.8986;1.024
20170722055514460_HFN-R1_met.fits;3.49139;26460.9;11.1967;0.170667
20170722055506950_HFN-R1_snap.fits;3.86142;26493.2;6.53418;0
20170722055602588_HFN-R1_met.fits;3.71886;26491.7;9.43235;4.94933
20170722055609926_HFN-R1_met.fits;3.40303;26480;21.9182;2.90133
20170722055620166_HFN-R1_met.fits;3.53303;26497.6;7.27287;0.170667
20170722055626993_HFN-R1_met.fits;3.04715;26481.4;9.96614;0.341333
20170722055629894_HFN-R1_met.fits;2.70964;26488.8;5.65707;2.38933
20170722055635185_HFN-R1_met.fits;3.62467;26474.1;13.1267;0.170667
20170722055655324_HFN-R1_met.fits;3.77895;26481.4;8.46171;0.170667
20170722055657372_HFN-R1_met.fits;3.58379;26449.2;12.6348;0.341333
20170722055607025_HFN-R1_snap.fits;3.51692;26497.6;3.1617;0
20170722055714097_HFN-R1_met.fits;3.83171;26458;8.49862;0.341333
20170722055718364_HFN-R1_met.fits;3.53492;26506.3;9.90564;0.341333
20170722055722118_HFN-R1_met.fits;3.78063;26487.3;7.59983;0.682667
20170722055727921_HFN-R1_met.fits;3.48164;26485.8;7.84986;0.170667
20170722055733212_HFN-R1_met.fits;3.85379;26494.6;9.74375;0.170667
20170722055739185_HFN-R1_met.fits;3.67513;26487.3;10.7495;0.341333
20170722055756934_HFN-R1_met.fits;3.92418;26497.6;9.26824;0.170667
20170722055707100_HFN-R1_snap.fits;3.9083;26518.1;2.79449;0
20170722055811441_HFN-R1_met.fits;3.93668;26509.3;14.4341;0.341333
20170722055813830_HFN-R1_met.fits;3.36039;26455.1;7.8813;0.341333
20170722055825948_HFN-R1_met.fits;3.56986;26475.6;7.25929;0.170667
20170722055837212_HFN-R1_met.fits;3.36516;26502;8.71033;0.170667
20170722055844721_HFN-R1_met.fits;3.58501;26487.3;10.019;0.170667
20170722055852742_HFN-R1_met.fits;3.90243;26465.3;8.33954;1.536
20170722055858204_HFN-R1_met.fits;4.21259;26509.3;9.91767;0.512
20170722055807174_HFN-R1_snap.fits;3.99503;26529.8;3.33242;0
