# file name; noise; peak f.; mag.; duration
20170722110031089_HFN-R1_met.fits;3.90784;26504.9;15.6868;0.170667
20170722110034332_HFN-R1_met.fits;3.34153;26503.4;12.1875;0.170667
20170722110053446_HFN-R1_met.fits;3.55288;26468.3;8.88756;0.170667
20170722110058737_HFN-R1_met.fits;3.33598;26541.5;6.8309;0.341333
20170722110107441_HFN-R1_met.fits;3.38041;26528.3;20.6787;0.512
20170722110029724_HFN-R1_snap.fits;3.69473;26522.5;2.98319;0
20170722110134406_HFN-R1_met.fits;4.03285;26513.7;9.39415;0.853333
20170722110138844_HFN-R1_met.fits;4.17412;26519.5;8.53383;0.341333
20170722110155740_HFN-R1_met.fits;4.22133;26526.9;8.88712;1.87733
20170722110200177_HFN-R1_met.fits;3.52728;26502;14.5753;1.70667
20170722110209052_HFN-R1_met.fits;3.29424;26471.2;11.2015;0.853333
20170722110214684_HFN-R1_met.fits;3.61359;26506.3;20.379;0.512
20170722110222534_HFN-R1_met.fits;3.61252;26543;11.6135;0.170667
20170722110129798_HFN-R1_snap.fits;3.58588;26453.6;3.12855;0
20170722110235676_HFN-R1_met.fits;3.28834;26519.5;13.0464;0.170667
20170722110300764_HFN-R1_met.fits;4.20762;26522.5;9.35043;0.341333
20170722110308785_HFN-R1_met.fits;4.1404;26515.1;10.0142;0.170667
20170722110314076_HFN-R1_met.fits;3.77581;26499;10.5114;0.341333
20170722110229873_HFN-R1_snap.fits;3.71568;26499;3.39845;0
20170722110326364_HFN-R1_met.fits;3.53825;26526.9;19.3684;0.341333
20170722110328924_HFN-R1_met.fits;3.68547;26540;100.273;0.512
20170722110337457_HFN-R1_met.fits;3.24499;26503.4;10.3919;0.170667
20170722110340870_HFN-R1_met.fits;3.85963;26466.8;9.72215;0.170667
20170722110351452_HFN-R1_met.fits;3.76678;26534.2;25.0337;0.341333
20170722110329948_HFN-R1_snap.fits;3.54572;26510.7;13.0751;0
20170722110422513_HFN-R1_met.fits;3.42766;26545.9;8.66253;2.90133
20170722110431558_HFN-R1_met.fits;3.12657;26540;6.26311;0.170667
20170722110459036_HFN-R1_met.fits;3.25232;26499;9.16151;4.608
20170722110516614_HFN-R1_met.fits;3.45193;26519.5;11.3142;0.853333
20170722110430022_HFN-R1_snap.fits;3.84647;26519.5;3.39754;0
20170722110542726_HFN-R1_met.fits;3.85563;26523.9;12.2996;0.341333
20170722110616177_HFN-R1_met.fits;3.01183;26500.5;9.88591;0.170667
20170722110530097_HFN-R1_snap.fits;3.29796;26510.7;2.7452;0
20170722110624540_HFN-R1_met.fits;3.918;26547.4;11.0692;0.170667
20170722110632561_HFN-R1_met.fits;4.00094;26526.9;17.7103;0.341333
20170722110640241_HFN-R1_met.fits;3.2867;26525.4;9.18868;0.170667
20170722110646214_HFN-R1_met.fits;3.46751;26500.5;11.0876;0.170667
20170722110648604_HFN-R1_met.fits;3.06514;26472.7;11.7803;0.512
20170722110653553_HFN-R1_met.fits;3.24293;26474.1;6.97706;0.170667
20170722110657990_HFN-R1_met.fits;3.9598;26547.4;21.5153;0.341333
20170722110705329_HFN-R1_met.fits;3.5028;26468.3;14.6548;0.341333
20170722110714374_HFN-R1_met.fits;3.65937;26523.9;13.0533;0.341333
20170722110630172_HFN-R1_snap.fits;3.02834;26506.3;2.70832;0
20170722110742193_HFN-R1_met.fits;4.14066;26499;14.2239;0.170667
20170722110756529_HFN-R1_met.fits;3.23709;26485.8;9.36893;0.170667
20170722110810012_HFN-R1_met.fits;3.29724;26531.2;6.95584;0.853333
20170722110816838_HFN-R1_met.fits;3.14239;26537.1;9.39367;0.512
20170722110730246_HFN-R1_snap.fits;3.02055;26509.3;3.32566;0
20170722110829809_HFN-R1_met.fits;2.96007;26515.1;11.752;2.73067
20170722110847046_HFN-R1_met.fits;3.6561;26519.5;19.8241;0.341333
20170722110851996_HFN-R1_met.fits;3.7669;26523.9;9.31429;1.19467
20170722110912988_HFN-R1_met.fits;3.72798;26518.1;9.97104;0.341333
20170722110915548_HFN-R1_met.fits;2.84779;26519.5;10.8286;1.024
20170722110920156_HFN-R1_met.fits;3.52597;26544.4;11.8806;0.170667
20170722110830321_HFN-R1_snap.fits;3.45813;26485.8;3.3445;0
20170722110958385_HFN-R1_met.fits;3.14159;26475.6;13.5438;0.341333
20170722111002652_HFN-R1_met.fits;3.57116;26537.1;9.29885;0.170667
20170722111006577_HFN-R1_met.fits;3.08075;26518.1;14.2228;0.341333
20170722111008966_HFN-R1_met.fits;3.32479;26503.4;6.899;0.170667
20170722110930396_HFN-R1_snap.fits;3.31873;26531.2;3.52172;0
20170722111024156_HFN-R1_met.fits;3.42522;26480;15.8565;0.512
20170722111048902_HFN-R1_met.fits;3.53457;26519.5;9.65402;0.170667
20170722111052145_HF20170722111052145_HFN-R1_met.fits;3.98833;26500.5;8.4272;0.170667
20170722115934129_HFN-R1_snap.fits;4.28174;26497.6;3.76795;0
