# file name; noise; peak f.; mag.; duration
20170722090014449_HFN-R1_met.fits;3.1348;26453.6;14.0724;0.170667
20170722090028956_HFN-R1_met.fits;3.34859;26488.8;56.496;0.512
20170722090034076_HFN-R1_met.fits;3.57762;26526.9;7.89864;0.170667
20170722090043804_HFN-R1_met.fits;3.32998;26462.4;8.86694;0.512
20170722090052678_HFN-R1_met.fits;3.70786;26482.9;8.96615;0.170667
20170722090101724_HFN-R1_met.fits;3.96432;26469.7;9.60478;0.341333
20170722090103942_HFN-R1_met.fits;3.81427;26503.4;8.34122;0.341333
20170722090020764_HFN-R1_snap.fits;3.42441;26528.3;2.86416;0
20170722090131761_HFN-R1_met.fits;3.69593;26491.7;8.00592;0.341333
20170722090137393_HFN-R1_met.fits;3.61039;26499;39.6273;0.341333
20170722090142001_HFN-R1_met.fits;3.71181;26503.4;12.0728;0.170667
20170722090210332_HFN-R1_met.fits;3.32467;26491.7;12.1223;0.170667
20170722090120838_HFN-R1_snap.fits;3.34991;26485.8;3.29917;0
20170722090248732_HFN-R1_met.fits;3.74263;26502;9.48766;0.170667
20170722090254705_HFN-R1_met.fits;3.67591;26509.3;7.39941;0.170667
20170722090220913_HFN-R1_snap.fits;3.38433;26525.4;3.18888;0
20170722090324742_HFN-R1_met.fits;4.78932;26460.9;23.4176;0.170667
20170722090405361_HFN-R1_met.fits;3.36895;26469.7;11.5077;0.341333
20170722090320988_HFN-R1_snap.fits;3.58053;26459.5;2.17738;0
20170722090434374_HFN-R1_met.fits;3.56698;26488.8;12.6773;0.341333
20170722090421062_HFN-R1_snap.fits;3.93967;26534.2;2.61328;0
20170722090520284_HFN-R1_met.fits;3.83449;26502;9.57846;0.341333
20170722090521137_HFN-R1_snap.fits;3.02829;26487.3;4.15055;0
20170722090619334_HFN-R1_met.fits;3.39444;26512.2;11.0067;0.170667
20170722090648177_HFN-R1_met.fits;3.43683;26490.2;9.99208;0.170667
20170722090702513_HFN-R1_met.fits;3.45823;26513.7;8.43184;0.170667
20170722090712412_HFN-R1_met.fits;3.14414;26507.8;20.7544;0.341333
20170722090621212_HFN-R1_snap.fits;3.29599;26502;2.75946;0
20170722090726236_HFN-R1_met.fits;3.68789;26485.8;8.01079;0.170667
20170722090728454_HFN-R1_met.fits;3.38071;26504.9;18.1365;0.341333
20170722090736305_HFN-R1_met.fits;3.7899;26474.1;69.4809;0.512
20170722090746545_HFN-R1_met.fits;3.55939;26452.1;8.98895;0.170667
20170722090721286_HFN-R1_snap.fits;3.89006;26485.8;2.78405;0
20170722090815729_HFN-R1_met.fits;3.54821;26452.1;9.68764;0.170667
20170722090838769_HFN-R1_met.fits;3.9052;26496.1;8.29499;2.21867
20170722090852252_HFN-R1_met.fits;3.70951;26512.2;11.6977;1.536
20170722090913414_HFN-R1_met.fits;3.45601;26500.5;9.72213;0.341333
20170722090821361_HFN-R1_snap.fits;3.31296;26488.8;2.50996;0
20170722090916145_HFN-R1_met.fits;3.40199;26484.4;31.9707;0.341333
20170722090919046_HFN-R1_met.fits;3.50025;26506.3;10.4381;0.170667
20170722090936966_HFN-R1_met.fits;3.28933;26490.2;127.227;0.512
20170722090947206_HFN-R1_met.fits;3.51587;26497.6;19.4536;0.170667
20170722090951132_HFN-R1_met.fits;3.13499;26488.8;10.104;0.341333
20170722090956422_HFN-R1_met.fits;3.83813;26455.1;11.0906;0.341333
20170722090921436_HFN-R1_snap.fits;2.4829;26506.3;3.91444;0
20170722091024582_HFN-R1_met.fits;3.2139;26504.9;13.5267;0.170667
20170722091033969_HFN-R1_met.fits;3.8185;26456.5;10.9592;0.170667
20170722091039089_HFN-R1_met.fits;4.11226;26491.7;14.3651;0.341333
20170722091106054_HFN-R1_met.fits;3.55813;26497.6;9.05085;0.341333
20170722091021510_HFN-R1_snap.fits;4.0404;26540;3.02431;0
20170722091136945_HFN-R1_met.fits;3.22114;26496.1;7.6053;0.512
20170722091141724_HFN-R1_met.fits;3.26261;26504.9;8.64581;1.024
20170722091147697_HFN-R1_met.fits;3.19066;26482.9;7.48112;0.341333
20170722091208348_HFN-R1_met.fits;3.34945;26485.8;13.4094;0.170667
20170722091214833_HFN-R1_met.fits;3.2469;26488.8;6.52404;0.170667
20170722091121585_HFN-R1_snap.fits;3.36596;26478.5;3.26526;0
20170722091225756_HFN-R1_met.fits;3.38655;26496.1;8.43577;0.170667
20170722091234801_HFN-R1_met.fits;3.34366;26509.3;27.5081;0.341333
20170722091241286_HFN-R1_met.fits;3.40522;26499;29.5456;0.341333
20170722091305180_HFN-R1_met.fits;3.38828;26509.3;8.03122;0.170667
20170722091314908_HFN-R1_met.fits;3.3521;26500.5;12.4208;0.170667
20170722091221660_HFN-R1_snap.fits;3.13105;26503.4;38.6881;0
20170722091316956_HFN-R1_met.fits;3.13105;26503.4;38.6881;0.682667
20170722091325318_HFN-R1_met.fits;2.628;26504.9;5.33867;0.341333
20170722091402353_HFN-R1_met.fits;3.27598;26475.6;8.83212;0.341333
20170722091321734_HFN-R1_snap.fits;3.89693;26491.7;3.41396;0
20170722091416689_HFN-R1_met.fits;3.01736;26493.2;8.32134;2.048
20170722091424540_HFN-R1_met.fits;3.59515;26502;10.8665;0.170667
20170722091426929_HFN-R1_met.fits;3.90694;26503.4;8.40541;0.170667
20170722091445190_HFN-R1_met.fits;3.48482;26507.8;8.66479;1.36533
20170722091500892_HFN-R1_met.fits;3.69872;26518.1;7.79655;0.170667
20170722091503281_HFN-R1_met.fits;3.00639;26507.8;6.2693;1.70667
20170722091511644_HFN-R1_met.fits;3.30421;26496.1;7.06069;0.170667
20170722091421809_HFN-R1_snap.fits;3.67887;26504.9;2.77658;0
20170722091533148_HFN-R1_met.fits;3.81897;26529.8;31.2998;0.512
20170722091537244_HFN-R1_met.fits;3.48755;26503.4;20.7567;0.341333
20170722091602161_HFN-R1_met.fits;3.50499;26504.9;12.114;1.87733
20170722091607110_HFN-R1_met.fits;2.88597;26477.1;7.15785;0.341333
20170722091521884_HFN-R1_snap.fits;3.29252;26522.5;3.81752;0
20170722091624006_HFN-R1_met.fits;2.91444;26500.5;6.13429;1.70667
20170722091630492_HFN-R1_met.fits;3.4374;26475.6;9.98413;0.170667
20170722091643462_HFN-R1_met.fits;3.49127;26506.3;9.21475;0.170667
20170722091648412_HFN-R1_met.fits;3.3273;26510.7;8.00396;0.341333
20170722091621958_HFN-R1_snap.fits;3.16325;26540;3.10857;0
20170722091717596_HFN-R1_met.fits;3.3056;26496.1;7.11355;0.170667
20170722091722033_HFN-R1_met.fits;3.54216;26494.6;7.35871;0.170667
20170722091732273_HFN-R1_met.fits;3.57255;26503.4;13.7058;0.170667
20170722091738929_HFN-R1_met.fits;3.17337;26474.1;9.42187;0.170667
20170722091744220_HFN-R1_met.fits;4.04903;26497.6;10.6028;0.853333
20170722091803334_HFN-R1_met.fits;4.03351;26465.3;42.6914;0.341333
20170722091810502_HFN-R1_met.fits;2.73069;26475.6;8.5817;0.341333
20170722091722033_HFN-R1_snap.fits;3.53821;26459.5;2.6779;0
20170722091828252_HFN-R1_met.fits;2.73041;26500.5;6.07559;0.170667
20170722091840028_HFN-R1_met.fits;3.11965;26510.7;19.3078;3.41333
20170722091854022_HFN-R1_met.fits;3.82778;26496.1;8.40892;0.170667
20170722091908188_HFN-R1_met.fits;3.56328;26494.6;8.23425;0.341333
20170722091822108_HFN-R1_snap.fits;3.38901;26474.1;2.6899;0
20170722091931910_HFN-R1_met.fits;3.61707;26482.9;7.68003;0.341333
20170722091949489_HFN-R1_met.fits;2.90851;26493.2;8.60507;0.170667
20170722092006385_HFN-R1_met.fits;3.80742;26512.2;8.9839;0.341333
20170722092013894_HFN-R1_met.fits;3.28485;26496.1;11.286;0.341333
20170722091922182_HFN-R1_snap.fits;3.89685;26500.5;2.27056;0
20170722092019356_HFN-R1_met.fits;3.18447;26496.1;6.5657;0.170667
20170722092043932_HFN-R1_met.fits;3.21622;26478.5;10.7527;0.341333
20170722092048198_HFN-R1_met.fits;3.75003;26477.1;33.6684;0.853333
20170722092052124_HFN-R1_met.fits;2.98148;26494.6;6.66835;0.170667
20170722092055537_HFN-R1_met.fits;3.57193;26480;13.8309;0.341333
20170722092108166_HFN-R1_met.fits;4.29991;26516.6;10.3386;0.170667
20170722092112433_HFN-R1_met.fits;3.52179;26504.9;17.2148;0.341333
20170722092022257_HFN-R1_snap.fits;3.63357;26463.9;2.80716;0
20170722092128817_HFN-R1_met.fits;3.18268;26490.2;7.05626;0.170667
20170722092132742_HFN-R1_met.fits;3.35299;26478.5;7.31977;0.170667
20170722092136838_HFN-R1_met.fits;4.03901;26506.3;9.35409;0.341333
20170722092144860_HFN-R1_met.fits;4.36133;26503.4;51.1751;1.024
20170722092156294_HFN-R1_met.fits;3.1782;26496.1;13.473;0.170667
20170722092158684_HFN-R1_met.fits;4.04787;26491.7;20.1702;1.024
20170722092205340_HFN-R1_met.fits;3.40514;26499;10.7149;0.170667
20170722092211996_HFN-R1_met.fits;4.03205;26543;26.4689;1.70667
20170722092122332_HFN-R1_snap.fits;3.07544;26455.1;3.33165;0
20170722092232476_HFN-R1_met.fits;3.80638;26497.6;9.73098;0.341333
20170722092238278_HFN-R1_met.fits;3.40753;26458;11.8539;1.536
20170722092243057_HFN-R1_met.fits;3.58301;26496.1;24.7619;0.341333
20170722092312070_HFN-R1_met.fits;3.11913;26485.8;16.8556;0.341333
20170722092222406_HFN-R1_snap.fits;3.60428;26532.7;2.60618;0
20170722092316337_HFN-R1_met.fits;3.80074;26485.8;10.529;0.170667
20170720170722092323846_HFN-R1_met.fits;3.35337;26496.1;7.26943;0.512
20170722095925169_HFN-R1_snap.fits;3.45396;26526.9;3.00115;0
