# file name; noise; peak f.; mag.; duration
20170722170012230_HFN-R1_met.fits;3.05124;26491.7;6.54473;0.341333
20170722170029980_HFN-R1_met.fits;4.12326;26493.2;10.2806;0.170667
20170722170038342_HFN-R1_met.fits;3.61074;26503.4;22.9826;0.682667
20170722170041414_HFN-R1_met.fits;3.4297;26500.5;7.58261;0.170667
20170722170055580_HFN-R1_met.fits;3.70782;26503.4;8.74278;0.341333
20170722170116742_HFN-R1_met.fits;3.07694;26487.3;9.70269;0.341333
20170722170133809_HFN-R1_met.fits;3.27809;26503.4;9.2719;0.341333
20170722170056604_HFN-R1_snap.fits;3.14525;26497.6;4.10466;0
20170722170229617_HFN-R1_met.fits;3.42025;26496.1;14.923;0.341333
20170722170232177_HFN-R1_met.fits;2.80375;26485.8;6.4667;0.170667
20170722170242588_HFN-R1_met.fits;3.12734;26499;12.7376;0.170667
20170722170156678_HFN-R1_snap.fits;3.81842;26471.2;3.37968;0
20170722170328668_HFN-R1_met.fits;2.96994;26497.6;6.46779;0.170667
20170722170333276_HFN-R1_met.fits;3.44462;26499;7.02901;0.170667
20170722170336348_HFN-R1_met.fits;3.13642;26496.1;7.20769;0.170667
20170722170346246_HFN-R1_met.fits;2.92049;26488.8;8.31815;0.170667
20170722170256753_HFN-R1_snap.fits;3.51366;26474.1;3.5419;0
20170722170352732_HFN-R1_met.fits;3.72453;26496.1;10.1394;0.341333
20170722170413041_HFN-R1_met.fits;3.48483;26462.4;19.7337;0.341333
20170722170423793_HFN-R1_met.fits;2.81228;26496.1;18.2138;0.170667
20170722170430790_HFN-R1_met.fits;3.73744;26493.2;8.38272;0.682667
20170722170436081_HFN-R1_met.fits;3.53748;26525.4;7.58371;0.170667
20170722170356828_HFN-R1_snap.fits;3.49248;26474.1;2.69602;0
20170722170508849_HFN-R1_met.fits;3.6776;26482.9;14.2753;0.341333
20170722170518577_HFN-R1_met.fits;2.71475;26490.2;5.82514;0.170667
20170722170522673_HFN-R1_met.fits;3.29546;26478.5;9.12195;2.38933
20170722170537350_HFN-R1_met.fits;3.29414;26490.2;8.55607;0.512
20170722170541446_HFN-R1_met.fits;3.5446;26521;7.5329;0.170667
20170722170548444_HFN-R1_met.fits;3.43304;26500.5;7.30131;0.170667
20170722170456902_HFN-R1_snap.fits;3.96357;26484.4;3.11822;0
20170722170601756_HFN-R1_met.fits;3.51932;26504.9;11.5257;0.682667
20170722170615921_HFN-R1_met.fits;2.75852;26496.1;13.1625;0.170667
20170722170620358_HFN-R1_met.fits;3.22495;26481.4;11.4145;0.341333
20170722170643569_HFN-R1_met.fits;3.77083;26499;8.49364;0.853333
20170722170556977_HFN-R1_snap.fits;3.2364;26496.1;3.69042;0
20170722170655516_HFN-R1_met.fits;3.09376;26493.2;23.6431;0.341333
20170722170700124_HFN-R1_met.fits;3.01778;26499;7.27725;0.341333
20170722170744668_HFN-R1_met.fits;3.47191;26488.8;9.67453;0.170667
20170722170747057_HFN-R1_met.fits;3.47034;26497.6;28.8348;0.341333
20170722170657052_HFN-R1_snap.fits;4.24834;26481.4;4.41573;0
20170722170751665_HFN-R1_met.fits;3.33581;26503.4;7.02542;0.170667
20170722170824433_HFN-R1_met.fits;3.26197;26497.6;8.71583;0.341333
20170722170834332_HFN-R1_met.fits;3.35726;26488.8;10.2771;1.70667
20170722170839793_HFN-R1_met.fits;3.43121;26494.6;13.3723;0.170667
20170722170757126_HFN-R1_snap.fits;3.22679;26469.7;3.43601;0
20170722170857030_HFN-R1_met.fits;3.33153;26496.1;11.928;0.512
20170722170901468_HFN-R1_met.fits;3.4735;26491.7;59.5669;0.341333
20170722170941574_HFN-R1_met.fits;3.38572;26497.6;18.3294;1.536
20170722170857201_HFN-R1_snap.fits;3.24726;26504.9;3.90847;0
20170722170956934_HFN-R1_met.fits;3.31605;26485.8;6.99999;0.170667
20170722171036358_HFN-R1_met.fits;4.14204;26497.6;8.69117;0.170667
20170722171045745_HFN-R1_met.fits;3.31653;26472.7;9.52424;0.341333
20170722170957276_HFN-R1_snap.fits;3.1618;26494.6;3.26424;0
20170722171057521_HFN-R1_met.fits;3.72915;26499;7.6327;0.341333
20170722171117318_HFN-R1_met.fits;3.06696;26491.7;14.0656;0.170667
20170722171128412_HFN-R1_met.fits;3.33904;26502;6.92934;0.170667
20170722171057350_HFN-R1_snap.fits;4.08109;26485.8;4.29195;0
20170722171149233_HFN-R1_met.fits;3.56253;26497.6;9.77146;3.41333
20170722171206641_HFN-R1_met.fits;3.7165;26491.7;7.63634;0.512
20170722171217052_HFN-R1_met.fits;3.39196;26499;13.4014;2.56
20170722171238556_HFN-R1_met.fits;3.82314;26484.4;8.77551;0.170667
20170722171244870_HFN-R1_met.fits;3.6747;26499;11.8143;0.341333
201707221711574220170722171157425_HFN-R1_snap.fits;3.21884;26450.7;2.62397;0
