#timestamp,LO_Frequency,Hit 
1500728415.5,286025811.3,N
1500728435.4,286025810.9,N
1500728455.2,286025812.2,N
1500728475.0,286025809.3,N
1500728475.9,286025809.3,N
1500728495.8,286025809.2,N
1500728515.6,286025809.3,N
1500728535.4,286025809.3,N
1500728555.3,286025809.4,N
1500728575.1,286025809.3,N
1500728595.9,286025809.1,N
1500728615.7,286025809.9,N
1500728635.5,286025807.6,N
1500728655.4,286025808.2,N
1500728675.2,286025808.0,N
1500728695.0,286025807.5,N
1500728695.9,286025807.5,N
1500728715.8,286025809.4,N
1500728735.6,286025812.1,N
1500728755.5,286025811.8,N
1500728775.3,286025810.7,N
1500728795.1,286025811.1,N
1500728815.9,286025811.9,N
1500728835.7,286025812.2,N
1500728855.5,286025809.1,N
1500728875.4,286025811.9,N
1500728895.2,286025809.2,N
1500728915.1,286025811.9,N
1500728916.0,286025811.9,N
1500728935.8,286025811.6,N
1500728955.6,286025811.0,N
1500728975.5,286025811.4,Y
1500728995.3,286047000.0,N
1500729015.1,286047000.1,N
1500729035.9,286047002.7,N
1500729055.7,286047002.0,N
1500729075.6,286047002.0,N
1500729095.4,286047002.2,N
1500729115.2,286047002.8,N
1500729135.1,286047002.3,N
1500729136.0,286047002.3,N
1500729155.8,286047001.5,N
1500729175.6,286047001.5,N
1500729195.5,286047003.1,N
1500729215.3,286047004.0,N
1500729235.2,286047004.0,N
1500729255.9,286047001.8,N
1500729275.7,286047001.7,N
1500729295.6,286047003.7,N
1500729315.4,286047005.9,N
1500729335.2,286047006.0,N
1500729355.1,286047005.8,N
1500729356.0,286047005.8,N
1500729375.8,286047005.5,N
1500729395.7,286047003.1,N
1500729415.5,286047003.8,N
1500729435.3,286047003.1,N
1500729455.2,286047003.8,N
1500729475.0,286047003.4,N
1500729475.9,286047003.4,N
1500729495.7,286047003.3,N
1500729515.6,286047006.0,N
1500729535.4,286047003.4,N
1500729555.3,286047003.2,N
1500729575.1,286047003.3,N
1500729576.0,286047003.3,N
1500729595.8,286047003.1,N
1500729615.7,286047004.2,Y
1500729635.5,286047000.7,N
1500729655.3,286046998.5,N
1500729675.2,286046998.6,N
1500729695.0,286047000.2,N
1500729695.9,286047000.2,N
1500729715.8,286047002.3,N
1500729735.6,286047002.7,N
1500729755.4,286047000.0,N
1500729775.3,286047000.0,N
1500729795.1,286047000.5,N
1500729815.8,286047002.6,N
1500729835.7,286047002.6,N
1500729855.5,286047003.9,N
1500729875.4,286047002.4,N
1500729895.2,286047002.5,N
1500729915.0,286047002.1,N
1500729915.9,286047002.1,N
1500729935.8,286047004.1,N
1500729955.6,286047002.7,N
1500729975.4,286047002.2,N
1500729995.3,286047000.6,N
1500730015.1,286047000.5,N
1500730035.9,286047000.2,N
1500730055.7,286047000.4,N
1500730075.5,286047001.1,N
1500730095.4,286047000.1,N
1500730115.2,286047000.0,N
1500730135.0,286047002.4,N
1500730135.9,286047002.4,N
1500730155.8,286047002.4,N
1500730175.6,286047000.9,N
1500730195.5,286046998.1,N
1500730215.3,286046998.2,N
1500730235.1,286046998.3,N
1500730255.9,286046998.7,N
1500730275.7,286047001.1,N
1500730295.5,286047001.2,N
1500730315.4,286046998.9,N
1500730335.2,286046998.7,N
1500730355.1,286046999.6,N
1500730356.0,286046999.6,N
1500730375.8,286046999.5,N
1500730395.6,286046999.5,N
1500730415.5,286046996.6,N
1500730435.3,286046997.3,N
1500730455.1,286046997.0,N
1500730475.9,286046996.7,N
1500730495.7,286046997.7,N
1500730515.6,286046996.5,N
1500730535.4,286046996.6,N
1500730555.2,286046996.7,N
1500730575.1,286046996.8,N
1500730576.0,286046996.8,N
1500730595.8,286046997.9,N
1500730615.6,286046995.1,N
1500730635.5,286046996.0,N
1500730655.3,286046995.8,N
1500730675.2,286046995.4,N
1500730695.9,286046995.6,N
1500730715.7,286046995.5,N
1500730735.6,286046995.6,N
1500730755.4,286046996.3,N
1500730775.2,286046995.8,N
1500730795.1,286046998.0,N
1500730796.0,286046998.0,N
1500730815.8,286046997.9,N
1500730835.7,286046997.9,N
1500730855.5,286046997.3,N
1500730875.3,286046997.1,N
1500730895.2,286046996.8,N
1500730915.9,286046996.8,N
1500730935.7,286046996.7,N
1500730955.6,286046996.6,N
1500730975.4,286046997.4,N
1500730995.3,286046997.2,N
1500731015.1,286046997.4,N
1500731016.0,286046997.4,Y
1500731035.8,286047000.5,N
1500731055.7,286047001.2,N
1500731075.5,286046998.3,N
1500731095.3,286046998.7,N
1500731115.2,286047001.2,N
1500731135.0,286047000.7,N
1500731135.9,286047000.7,N
1500731155.8,286047000.9,N
1500731175.6,286047001.0,N
1500731195.4,286047001.2,N
1500731215.3,286046998.7,N
1500731235.1,286046998.9,N
1500731255.8,286046998.3,N
1500731275.7,286047001.2,N
1500731295.5,286047001.0,N
1500731315.4,286047000.7,N
1500731335.2,286046998.4,N
1500731355.0,286046999.2,N
1500731355.9,286046999.2,N
1500731375.8,286046999.4,N
1500731395.6,286046998.3,N
1500731415.5,286046998.6,N
1500731435.3,286046998.8,N
1500731455.1,286046998.3,N
1500731475.9,286046999.4,N
1500731495.7,286046998.7,N
1500731515.5,286046999.1,N
1500731535.4,286047001.1,N
1500731555.2,286047000.4,N
1500731575.1,286046999.7,N
1500731576.0,286046999.7,N
1500731595.8,286047000.2,N
1500731615.6,286047000.8,N
1500731635.5,286047000.8,N
1500731655.3,286682704.0,Y
1500731675.1,286047000.8,N
1500731695.9,286047001.2,N
1500731715.7,286046998.5,N
1500731735.6,286046999.0,N
1500731755.4,286046999.3,N
1500731775.2,286046998.6,N
1500731795.1,286046998.4,N
1500731796.0,286046998.4,N
1500731815.8,286046998.6,N
1500731835.6,286046998.4,N
1500731855.5,286046998.2,N
1500731875.3,286046998.6,N
1500731895.2,286046998.5,N
1500731915.9,286046998.5,N
1500731935.7,286046998.6,N
1500731955.6,286047000.4,N
1500731975.4,286047000.2,N
1500731995.2,286047000.2,N
