#timestamp,LO_Frequency,Hit 
1500699615.5,286046998.7,N
1500699635.4,286046998.2,N
1500699655.2,286046998.7,N
1500699675.1,286046998.7,N
1500699676.0,286046998.7,N
1500699695.8,286046998.5,N
1500699715.6,286046999.1,N
1500699735.5,286046999.5,N
1500699755.3,286046999.1,N
1500699775.1,286046999.6,N
1500699795.9,286046999.6,N
1500699815.7,286046999.5,N
1500699835.6,286046997.0,N
1500699855.4,286046996.9,N
1500699875.2,286046997.3,N
1500699895.1,286046997.0,N
1500699896.0,286046997.0,N
1500699915.8,286046996.6,N
1500699935.6,286046996.5,N
1500699955.5,286046996.5,N
1500699975.3,286046997.4,N
1500699995.2,286046997.2,N
1500700015.9,286046996.7,N
1500700035.7,286046999.4,N
1500700055.6,286046996.6,N
1500700075.4,286046999.1,N
1500700095.2,286046996.9,N
1500700115.1,286046997.0,N
1500700116.0,286046997.0,N
1500700135.8,286046999.3,N
1500700155.7,286046999.2,N
1500700175.5,286046999.1,N
1500700195.3,286046998.2,N
1500700215.2,286046998.7,N
1500700235.0,286046998.9,N
1500700235.9,286046998.9,N
1500700255.7,286046998.5,N
1500700275.6,286046998.4,N
1500700295.4,286046998.5,N
1500700315.3,286047001.1,N
1500700335.1,286046998.2,N
1500700336.0,286046998.2,N
1500700355.8,286046998.2,N
1500700375.7,286047000.9,N
1500700395.5,286047000.5,N
1500700415.3,286047000.5,N
1500700435.2,286047000.6,N
1500700455.0,286047000.9,N
1500700455.9,286047000.9,N
1500700475.8,286047000.5,N
1500700495.6,286046998.1,N
1500700515.4,286046998.2,N
1500700535.3,286047000.9,N
1500700555.1,286047000.8,N
1500700575.8,286046998.3,N
1500700595.7,286046998.6,N
1500700615.5,286046998.5,N
1500700635.4,286047001.1,N
1500700655.2,286046998.4,N
1500700675.0,286046998.5,N
1500700675.9,286046998.5,N
1500700695.8,286046998.7,N
1500700715.6,286046998.4,N
1500700735.4,286047000.7,N
1500700755.3,286046999.0,N
1500700775.1,286046998.7,N
1500700795.9,286046998.6,N
1500700815.7,286046998.2,N
1500700835.5,286046999.4,N
1500700855.4,286046999.3,N
1500700875.2,286046999.5,N
1500700895.0,286046998.9,N
1500700895.9,286046998.9,N
1500700915.8,286046998.4,N
1500700935.6,286046998.9,N
1500700955.5,286046999.0,N
1500700975.3,286046999.4,N
1500700995.1,286046998.8,N
1500701015.9,286046999.0,N
1500701035.7,286046999.5,N
1500701055.5,286046999.1,N
1500701075.4,286046998.9,N
1500701095.2,286046996.5,Y
1500701115.1,286046998.5,N
1500701116.0,286046998.5,N
1500701135.8,286047001.2,N
1500701155.6,286047001.1,N
1500701175.5,286047001.1,N
1500701195.3,286047001.1,N
1500701215.1,286046998.6,N
1500701235.9,286046998.5,N
1500701255.7,286046998.5,N
1500701275.6,286047001.2,N
1500701295.4,286046998.5,N
1500701315.2,286047001.2,N
1500701335.1,286047001.1,N
1500701336.0,286047001.1,N
1500701355.8,286047001.1,N
1500701375.7,286046998.6,N
1500701395.5,286046998.4,N
1500701415.3,286046998.5,N
1500701435.2,286047001.1,N
1500701455.0,286047000.8,N
1500701455.9,286047000.8,N
1500701475.8,286046998.5,N
1500701495.6,286046998.4,N
1500701515.4,286046998.6,N
1500701535.3,286046998.6,N
1500701555.1,286046998.6,N
1500701556.0,286046998.6,N
1500701575.8,286046998.7,N
1500701595.7,286046999.4,N
1500701615.5,286046999.3,N
1500701635.4,286046996.7,N
1500701655.2,286046996.7,N
1500701675.0,286046997.1,N
1500701675.9,286046997.1,N
1500701695.8,286046997.4,N
1500701715.6,286046997.8,N
1500701735.4,286041928.5,Y
1500701755.3,286046995.0,N
1500701775.1,286046996.2,N
1500701795.9,286046995.5,N
1500701815.7,286046996.4,N
1500701835.5,286046996.0,N
1500701855.4,286046993.8,N
1500701875.2,286046994.7,N
1500701895.0,286046993.6,N
1500701895.9,286046993.6,N
1500701915.8,286046992.0,N
1500701935.6,286046993.1,N
1500701955.5,286046992.9,N
1500701975.3,286046988.7,N
1500701995.1,286046988.7,N
1500702015.9,286046988.7,N
1500702065.7,286046990.0,Y
1500702075.7,286046992.4,N
1500702095.5,286046999.6,N
1500702115.3,286046999.2,N
1500702135.2,286046997.4,N
1500702155.0,286046997.8,N
1500702155.9,286046997.8,N
1500702175.8,286046998.0,N
1500702195.6,286046997.4,N
1500702215.4,286046995.3,N
1500702235.3,286046995.9,N
1500702255.1,286046996.0,N
1500702275.8,286046995.9,N
1500702295.7,286046993.3,N
1500702315.5,286046995.7,N
1500702335.4,286046996.2,N
1500702355.2,286046995.8,N
1500702375.0,286046995.9,N
1500702375.9,286046995.9,N
1500702395.8,286046996.3,N
1500702415.6,286046996.1,N
1500702435.4,286046994.0,N
1500702455.3,286046994.0,N
1500702475.1,286046994.5,N
1500702495.9,286046993.5,N
1500702515.7,286046992.6,N
1500702535.5,286046991.8,Y
1500702555.4,286046996.9,N
1500702575.2,286046997.0,N
1500702595.0,286046997.7,N
1500702596.0,286046997.7,N
1500702615.8,286046997.1,N
1500702635.6,286047011.9,Y
1500702655.5,286047002.2,N
1500702675.3,286046999.7,N
1500702695.1,286047000.3,N
1500702715.9,286047000.2,N
1500702735.7,286047000.2,N
1500702755.6,286046999.9,N
1500702775.4,286047000.5,N
1500702795.2,286047000.8,N
1500702815.1,286047000.3,N
1500702816.0,286047000.3,N
1500702835.8,286047000.6,N
1500702855.6,286047000.7,N
1500702875.5,286047000.3,N
1500702895.3,286047000.4,N
1500702915.1,286047000.3,N
1500702935.9,286046999.7,N
1500702955.7,286047001.9,N
1500702975.6,286047002.0,N
1500702995.4,286047002.7,N
1500703015.2,286047000.0,N
1500703035.1,286046999.9,N
1500703036.0,286046999.9,N
1500703055.8,286047000.0,N
1500703075.7,286046999.7,N
1500703095.5,286047000.0,N
1500703115.3,286046998.1,N
1500703135.2,286046998.9,N
1500703155.9,286046996.6,N
1500703175.7,286046998.3,N
1500703195.6,286046996.7,N
