20170722210018886_HFN-R1_met.fits;4.44811;26540;9.69076;0.170667
20170722210028956_HFN-R1_met.fits;4.00624;26496.1;20.2576;0.170667
20170722210056945_HFN-R1_met.fits;4.32114;26510.7;9.04526;0.512
20170722210014449_HFN-R1_snap.fits;3.59514;26484.4;3.25675;0
20170722210116060_HFN-R1_met.fits;3.79574;26493.2;25.8349;0.341333
20170722210118790_HFN-R1_met.fits;4.35026;26509.3;9.88331;0.170667
20170722210135004_HFN-R1_met.fits;3.59469;26503.4;13.6623;0.170667
20170722210159921_HFN-R1_met.fits;4.44973;26500.5;11.258;0.341333
20170722210114524_HFN-R1_snap.fits;3.85564;26519.5;3.75935;0
20170722210226886_HFN-R1_met.fits;3.39797;26503.4;10.8508;0.170667
20170722210235078_HFN-R1_met.fits;4.10155;26499;9.49429;0.341333
20170722210303921_HFN-R1_met.fits;3.49703;26504.9;10.6155;1.36533
20170722210214598_HFN-R1_snap.fits;3.76744;26513.7;4.49071;0
20170722210322012_HFN-R1_met.fits;3.98938;26499;9.01909;1.87733
20170722210326620_HFN-R1_met.fits;3.92468;26497.6;9.35214;0.170667
20170722210329009_HFN-R1_met.fits;4.29644;26515.1;19.5546;0.170667
20170722210331228_HFN-R1_met.fits;4.15114;26499;27.708;0.341333
20170722210336860_HFN-R1_met.fits;4.01643;26466.8;41.3467;0.853333
20170722210349489_HFN-R1_met.fits;3.78062;26449.2;7.81657;0.170667
20170722210355804_HFN-R1_met.fits;4.39501;26497.6;17.0308;0.341333
20170722210401265_HFN-R1_met.fits;4.06249;26509.3;8.41995;0.682667
20170722210314673_HFN-R1_snap.fits;3.91954;26497.6;4.37803;0
20170722210424988_HFN-R1_met.fits;4.07357;26487.3;9.73286;0.341333
20170722210432156_HFN-R1_met.fits;4.02342;26487.3;14.9894;0.341333
20170722210443590_HFN-R1_met.fits;4.06947;26493.2;9.27909;0.341333
20170722210414748_HFN-R1_snap.fits;3.95875;26488.8;3.11227;0
20170722210528988_HFN-R1_met.fits;3.79375;26491.7;14.5622;0.853333
20170722210534108_HFN-R1_met.fits;3.72849;26499;8.76563;0.341333
20170722210538716_HFN-R1_met.fits;4.0517;26504.9;11.8696;0.341333
20170722210542129_HFN-R1_met.fits;4.31023;26506.3;12.7702;0.170667
20170722210514822_HFN-R1_snap.fits;3.96061;26469.7;3.42409;0
20170722210635206_HFN-R1_met.fits;4.04212;26497.6;21.6159;2.048
20170722210651761_HFN-R1_met.fits;4.47665;26528.3;39.6112;0.512
20170722210659100_HFN-R1_met.fits;4.05684;26512.2;8.94511;0.170667
20170722210708145_HFN-R1_met.fits;4.04886;26496.1;8.88833;0.170667
20170722210614897_HFN-R1_snap.fits;3.44578;26506.3;3.51787;0
20170722210714118_HFN-R1_met.fits;4.01944;26502;54.0984;0.853333
20170722210729137_HFN-R1_met.fits;4.28763;26500.5;15.0226;0.170667
20170722210804636_HFN-R1_met.fits;4.04219;26503.4;10.6203;0.170667
20170722210714972_HFN-R1_snap.fits;4.41976;26499;3.78186;0
20170722210818972_HFN-R1_met.fits;3.86668;26509.3;21.932;0.341333
20170722210825628_HFN-R1_met.fits;3.50949;26493.2;10.3731;0.170667
20170722210827676_HFN-R1_met.fits;3.298;26509.3;8.24346;0.170667
20170722210830406_HFN-R1_met.fits;3.66486;26496.1;38.5852;0.341333
20170722210859420_HFN-R1_met.fits;3.5685;26503.4;7.48401;0.341333
20170722210815046_HFN-R1_snap.fits;3.24321;26525.4;3.284;0
20170722210934065_HFN-R1_met.fits;3.77853;26480;10.3825;0.170667
20170722210937137_HFN-R1_met.fits;2.93558;26491.7;34.4187;0.341333
20170722210915121_HFN-R1_snap.fits;3.90461;26458;3.66326;0
20170722211012977_HFN-R1_met.fits;3.63388;26496.1;10.07;0.341333
20170722211015196_HFN-R1_snap.fits;4.44705;26512.2;4.04115;0
20170722211116806_HFN-R1_met.fits;3.81722;26475.6;7.64578;0.170667
20170722211124828_HFN-R1_met.fits;3.5846;26512.2;16.537;0.170667
20170722211130460_HFN-R1_met.fits;4.16739;26499;10.8411;0.170667
20170722211133190_HFN-R1_met.fits;3.36396;26497.6;36.336;1.19467
20170722211148892_HFN-R1_met.fits;3.52069;26490.2;19.5688;0.512
20170722211202545_HFN-R1_met.fits;3.18171;26504.9;15.6256;1.36533
20170722211115270_HFN-R1_snap.fits;3.47456;26478.5;2.70274;0
20170722211212785_HFN-R1_met.fits;3.67365;26487.3;11.4834;0.170667
20170722211301937_HFN-R1_met.fits;3.7569;26491.7;8.13057;0.170667
20170722211215345_HFN-R1_snap.fits;4.19283;26506.3;3.46069;0
20170722211329756_HFN-R1_met.fits;4.31698;26493.2;10.0039;0.512
20170722211336070_HFN-R1_met.fits;3.46827;26488.8;10.8574;0.170667
201707220170722211342897_HFN-R1_met.fits;4.13124;26493.2;9.38176;0.341333
20170722215918854_HFN-R1_snap.fits;4.81541;26506.3;86.4532;0
