20170722230104369_HFN-R1_met.fits;3.73855;26509.3;9.58927;0.341333
20170722230113585_HFN-R1_met.fits;3.17879;26466.8;7.59405;0.170667
20170722230023409_HFN-R1_snap.fits;3.309;26545.9;3.18772;0
20170722230119558_HFN-R1_met.fits;3.65583;26503.4;11.952;0.853333
20170722230145841_HFN-R1_met.fits;3.34436;26484.4;10.8766;0.170667
20170722230155569_HFN-R1_met.fits;3.59096;26503.4;9.65594;1.87733
20170722230207004_HFN-R1_met.fits;3.38521;26475.6;11.6536;0.341333
20170722230215366_HFN-R1_met.fits;4.15417;26496.1;41.2011;0.341333
20170722230123484_HFN-R1_snap.fits;3.28207;26509.3;6.01578;0
20170722230218268_HFN-R1_met.fits;3.94213;26512.2;12.8231;0.512
20170722230238236_HFN-R1_met.fits;3.45082;26502;9.38309;0.170667
20170722230247110_HFN-R1_met.fits;3.74106;26499;9.85003;0.170667
20170722230254790_HFN-R1_met.fits;3.8031;26449.2;12.509;0.170667
20170722230258545_HFN-R1_met.fits;3.73124;26506.3;10.2643;0.341333
20170722230312710_HFN-R1_met.fits;3.44906;26502;15.0184;0.170667
20170722230223558_HFN-R1_snap.fits;3.5251;26534.2;3.88245;0
20170722230321244_HFN-R1_met.fits;4.15246;26482.9;10.6358;1.536
20170722230338310_HFN-R1_met.fits;3.74552;26521;8.54607;0.170667
20170722230348209_HFN-R1_met.fits;4.24505;26500.5;28.3357;0.341333
20170722230351110_HFN-R1_met.fits;3.63282;26503.4;9.21344;0.170667
20170722230400156_HFN-R1_met.fits;3.48472;26526.9;12.1637;3.41333
20170722230416710_HFN-R1_met.fits;4.1491;26502;10.4051;0.170667
20170722230323633_HFN-R1_snap.fits;5.20068;26487.3;4.88656;0
20170722230424561_HFN-R1_met.fits;3.74322;26500.5;9.93465;0.170667
20170722230442310_HFN-R1_met.fits;3.31388;26496.1;17.4708;0.341333
20170722230453916_HFN-R1_met.fits;3.90788;26516.6;9.29425;0.170667
20170722230507740_HFN-R1_met.fits;3.71644;26516.6;8.86216;0.170667
20170722230423708_HFN-R1_snap.fits;4.02183;26519.5;2.46018;0
20170722230542897_HFN-R1_met.fits;3.86184;26490.2;11.4775;0.341333
20170722230554161_HFN-R1_met.fits;4.18422;26510.7;31.6405;0.341333
20170722230600988_HFN-R1_met.fits;3.52566;26499;12.7334;0.170667
20170722230523782_HFN-R1_snap.fits;4.39784;26504.9;3.48472;0
20170722230633414_HFN-R1_met.fits;3.23708;26497.6;19.8982;0.170667
20170722230650481_HFN-R1_met.fits;3.42366;26510.7;7.77853;0.170667
20170722230654406_HFN-R1_met.fits;3.42941;26500.5;9.32698;0.170667
20170722230701404_HFN-R1_met.fits;3.35546;26503.4;7.74145;0.170667
20170722230704988_HFN-R1_met.fits;3.9752;26496.1;11.9378;0.170667
20170722230711302_HFN-R1_met.fits;3.39494;26490.2;14.2986;2.21867
20170722230623857_HFN-R1_snap.fits;3.75416;26537.1;2.59387;0
20170722230756700_HFN-R1_met.fits;3.91841;26503.4;9.90882;0.170667
20170722230723932_HFN-R1_snap.fits;3.33542;26499;3.90479;0
20170722230844316_HFN-R1_met.fits;3.31273;26500.5;8.13286;0.170667
20170722230846364_HFN-R1_met.fits;3.65997;26494.6;15.5393;0.341333
20170722230855921_HFN-R1_met.fits;2.88924;26484.4;8.13895;0.341333
20170722230909404_HFN-R1_met.fits;3.89266;26499;10.9951;0.853333
20170722230824006_HFN-R1_snap.fits;3.12511;26522.5;3.23525;0
20170722230931249_HFN-R1_met.fits;3.76214;26481.4;22.9876;0.512
20170722230942342_HFN-R1_met.fits;3.75774;26487.3;10.3319;0.170667
20170722230947121_HFN-R1_met.fits;3.57859;26499;7.7567;0.170667
20170722230949852_HFN-R1_met.fits;3.74247;26491.7;7.49606;0.341333
20170722231005724_HFN-R1_met.fits;3.84061;26497.6;21.6333;0.341333
20170722231008966_HFN-R1_met.fits;3.49959;26515.1;8.10143;0.341333
20170722230924081_HFN-R1_snap.fits;4.19525;26482.9;3.91184;0
20170722231013745_HFN-R1_met.fits;4.90358;26500.5;36.6138;4.608
20170722231024156_HFN-R1_met.fits;5.11368;26513.7;10.9563;0.170667
20170722231039857_HFN-R1_met.fits;2.98107;26482.9;8.06171;0.341333
20170722231050780_HFN-R1_met.fits;3.40067;26475.6;19.2988;0.341333
20170722231100508_HFN-R1_met.fits;3.34964;26518.1;28.2851;0.341333
20170722231103238_HFN-R1_met.fits;3.58348;26491.7;7.56376;0.170667
20170722231108870_HFN-R1_met.fits;3.66038;26503.4;8.98372;0.170667
20170722231117404_HFN-R1_met.fits;3.71758;26487.3;12.1915;0.341333
20170722231024156_HFN-R1_snap.fits;4.21495;26459.5;3.12423;0
20170722231123206_HFN-R1_met.fits;3.09994;26500.5;20170722231123206_HFN-R1_met.fits;3.09994;26500.5;7.85461;2.56
20170722235927814_HFN-R1_snap.fits;3.40789;26497.6;3.83506;0
