# file name; noise; peak f.; mag.; duration
20170722030021532_HFN-R1_met.fits;4.10659;26494.6;11.6202;1.024
20170722030053788_HFN-R1_met.fits;4.00253;26547.4;8.47207;0.170667
20170722030058908_HFN-R1_met.fits;3.1724;26496.1;6.6346;0.170667
20170722030107100_HFN-R1_met.fits;4.57982;26541.5;25.5717;5.97333
20170722030131676_HFN-R1_met.fits;3.95773;26507.8;18.593;0.682667
20170722030140038_HFN-R1_met.fits;3.99233;26503.4;19.648;0.682667
20170722030053958_HFN-R1_snap.fits;3.62758;26544.4;4.00126;0
20170722030150620_HFN-R1_met.fits;3.48632;26509.3;10.2117;0.170667
20170722030155740_HFN-R1_met.fits;3.44361;26496.1;9.21161;0.853333
20170722030209222_HFN-R1_met.fits;3.77908;26537.1;8.77947;2.73067
20170722030221681_HFN-R1_met.fits;3.18357;26500.5;7.83312;0.853333
20170722030238748_HFN-R1_met.fits;3.26152;26490.2;9.51828;1.87733
20170722030245062_HFN-R1_met.fits;4.05587;26525.4;44.0264;0.512
20170722030154033_HFN-R1_snap.fits;3.55541;26496.1;3.35046;0
20170722030253596_HFN-R1_met.fits;3.72071;26523.9;20.4663;0.170667
20170722030256497_HFN-R1_met.fits;3.56737;26496.1;17.5455;0.512
20170722030304006_HFN-R1_met.fits;3.50051;26487.3;16.6432;0.341333
20170722030315612_HFN-R1_met.fits;3.9058;26499;14.1691;0.341333
20170722030322268_HFN-R1_met.fits;3.41002;26540;9.30746;0.170667
20170722030336262_HFN-R1_met.fits;3.9442;26499;29.2128;0.341333
20170722030338481_HFN-R1_met.fits;3.38927;26521;14.82;1.87733
20170722030254108_HFN-R1_snap.fits;3.5152;26493.2;7.0384;0
20170722030344454_HFN-R1_met.fits;4.17571;26496.1;9.95738;7.168
20170722030354182_HFN-R1_snap.fits;3.68928;26485.8;2.73654;0
20170722030455281_HFN-R1_met.fits;3.07171;26499;6.19249;0.170667
20170722030457841_HFN-R1_met.fits;3.57558;26545.9;7.73647;0.170667
20170722030507057_HFN-R1_met.fits;3.12779;26499;11.9822;0.170667
20170722030513713_HFN-R1_met.fits;3.83402;26488.8;8.08449;0.170667
20170722030520710_HFN-R1_met.fits;3.14293;26496.1;7.26513;0.512
20170722030454257_HFN-R1_snap.fits;3.7249;26460.9;2.71208;0
20170722030556892_HFN-R1_met.fits;3.35861;26528.3;19.9956;0.341333
20170722030625393_HFN-R1_met.fits;3.65925;26502;9.20001;0.170667
20170722030628465_HFN-R1_met.fits;3.18516;26503.4;8.76559;0.170667
20170722030632902_HFN-R1_met.fits;3.38172;26494.6;11.8361;0.170667
20170722030643313_HFN-R1_met.fits;3.34663;26509.3;10.2881;0.512
20170722030554332_HFN-R1_snap.fits;3.30667;26531.2;3.50045;0
20170722030646385_HFN-R1_met.fits;3.25442;26499;6.896;2.048
20170722030703281_HFN-R1_met.fits;3.64712;26485.8;7.82621;0.170667
20170722030721030_HFN-R1_met.fits;3.43954;26474.1;12.9044;0.341333
20170722030729052_HFN-R1_met.fits;2.60149;26499;6.20102;2.56
20170722030744070_HFN-R1_met.fits;3.56069;26478.5;9.46108;0.170667
20170722030654406_HFN-R1_snap.fits;3.05857;26502;2.99489;0
20170722030801137_HFN-R1_met.fits;3.95236;26496.1;8.4761;0.170667
20170722030807281_HFN-R1_met.fits;3.89656;26523.9;32.4378;0.512
20170722030815814_HFN-R1_met.fits;3.08744;26504.9;7.31241;0.170667
20170722030829809_HFN-R1_met.fits;3.05151;26510.7;17.7452;0.341333
20170722030832881_HFN-R1_met.fits;3.86937;26480;11.8192;0.341333
20170722030843121_HFN-R1_met.fits;3.0877;26525.4;7.21695;0.341333
20170722030846705_HFN-R1_met.fits;4.08795;26504.9;11.3592;0.341333
20170722030754481_HFN-R1_snap.fits;3.41127;26463.9;3.79;0
20170722030851825_HFN-R1_met.fits;3.66724;26502;13.922;1.70667
20170722030856604_HFN-R1_met.fits;3.76316;26490.2;11.0253;0.341333
20170722030900017_HFN-R1_met.fits;3.1468;26499;7.91949;0.170667
20170722030909916_HFN-R1_met.fits;3.32572;26506.3;7.661;0.170667
20170722030922204_HFN-R1_met.fits;3.33133;26499;53.9019;1.536
20170722030928860_HFN-R1_met.fits;3.94834;26519.5;11.0765;0.170667
20170722030945756_HFN-R1_met.fits;3.09556;26515.1;6.54805;0.170667
20170722030854556_HFN-R1_snap.fits;3.57397;26510.7;3.15951;0
20170722030953265_HFN-R1_met.fits;3.43684;26506.3;14.294;1.024
20170722030957190_HFN-R1_met.fits;3.14534;26513.7;6.49116;0.170667
20170722031011014_HFN-R1_met.fits;3.12726;26497.6;8.35987;0.341333
20170722031022790_HFN-R1_met.fits;3.13934;26500.5;10.1612;0.170667
20170722030954630_HFN-R1_snap.fits;3.21007;26482.9;3.88514;0
20170722031052486_HFN-R1_met.fits;3.35984;26512.2;37.8772;0.512
20170722031108188_HFN-R1_met.fits;3.29836;26523.9;7.85691;0.170667
20170722031122353_HFN-R1_met.fits;3.05118;26494.6;6.20069;0.170667
20170722031130033_HFN-R1_met.fits;3.36931;26503.4;7.31635;0.341333
20170722031135836_HFN-R1_met.fits;3.67426;26503.4;12.2801;0.512
20170722031139761_HFN-R1_met.fits;3.41516;26506.3;8.06454;0.170667
20170722031054705_HFN-R1_snap.fits;3.37276;26452.1;2.81482;0
20170722031159558_HFN-R1_met.fits;3.00177;26472.7;7.41454;0.512
20170722031217308_HFN-R1_met.fits;2.92457;26525.4;15.342;0.170667
20170722031225670_HFN-R1_met.fits;3.9609;26490.2;8.15877;3.41333
20170722031235057_HFN-R1_met.fits;3.52794;26480;8.62222;0.170667
20170722031239836_HFN-R1_met.fits;3.471;26496.1;18.145;0.341333
20170722031245126_HFN-R1_met.fits;3.54708;26521;7.9531;1.19467
20170722031154780_HFN-R1_snap.fits;3.09651;26532.7;3.60471;0
20170722031248369_HFN-R1_met.fits;2.99511;26490.2;21.1449;0.341333
20170722031250929_HFN-R1_met.fits;3.31907;26494.6;6.755;1.87733
20170722031258097_HFN-R1_met.fits;3.16089;26499;7.50336;0.170667
20170722031309532_HFN-R1_met.fits;3.26353;26503.4;8.35122;0.341333
20170722031312945_HFN-R1_met.fits;3.70947;26496.1;26.2282;2.048
20170722031254854_HFN-R1_snap.fits;3.95469;26488.8;3.18463;0
20170722031351345_HFN-R1_met.fits;3.66078;26497.6;10.0605;0.170667
20170722031354246_HFN-R1_met.fits;3.20985;26509.3;12.3926;0.512
20170722031420188_HFN-R1_met.fits;3.44191;26499;11.7554;0.341333
20170722031423089_HFN-R1_met.fits;3.58952;26513.7;7.83881;0.170667
20170722031425820_HFN-R1_met.fits;4.43639;26507.8;41.4082;0.512
20170722031443740_HFN-R1_met.fits;3.51088;26500.5;7.36718;1.70667
20170722031354929_HFN-R1_snap.fits;3.3739;26502;2.80332;0
20170722031456710_HFN-R1_met.fits;3.38326;26500.5;17.8773;0.341333
20170722031459612_HFN-R1_met.fits;3.19595;26526.9;19.8579;0.341333
20170722031516337_HFN-R1_met.fits;3.63613;26518.1;19.8606;0.341333
20170722031518556_HFN-R1_met.fits;3.20587;26493.2;6.50301;0.170667
20170722031540060_HFN-R1_met.fits;3.39906;26500.5;8.75795;0.170667
20170722031542108_HFN-R1_met.fits;2.85929;26519.5;6.70815;0.170667
20170722031455004_HFN-R1_snap.fits;3.0485;26512.2;3.31067;0
20170722031549276_HFN-R1_met.fits;2.98744;26522.5;27.7593;0.682667
20170722031607537_HFN-R1_met.fits;3.46212;26484.4;38.4409;0.341333
20170722031639622_HFN-R1_met.fits;2.98809;26488.8;8.42273;0.170667
20170722031646449_HFN-R1_met.fits;3.12279;26509.3;7.46575;0.170667
20170722031555078_HFN-R1_snap.fits;3.70665;26504.9;3.66339;0
20170722031649180_HFN-R1_met.fits;2.80253;26515.1;8.8487;0.170667
20170722031706758_HFN-R1_met.fits;3.2037;26502;54.5309;0.512
20170722031715292_HFN-R1_met.fits;3.8373;26522.5;8.42174;0.170667
20170722031723142_HFN-R1_met.fits;2.82313;26487.3;5.80441;0.170667
20170722031732017_HFN-R1_met.fits;3.57203;26504.9;20.879;0.341333
20170722031736966_HFN-R1_met.fits;3.11224;26494.6;8.00789;1.536
20170722031741916_HFN-R1_met.fits;3.22926;26526.9;18.8652;0.170667
20170722031655153_HFN-R1_snap.fits;3.58228;26496.1;12.8136;0
20170722031748230_HFN-R1_met.fits;2.54156;26516.6;14.1816;2.56
20170722031805297_HFN-R1_met.fits;3.07009;26518.1;82.2557;0.512
20170722031840454_HFN-R1_met.fits;3.44611;26516.6;13.2037;0.512
20170722031844892_HFN-R1_met.fits;3.01033;26497.6;8.62383;0.341333
20170722031755228_HFN-R1_snap.fits;3.73573;26466.8;6.44219;0
20170722031850182_HFN-R1_met.fits;3.58892;26477.1;8.00514;0.170667
20170722031854449_HFN-R1_met.fits;2.90023;26480;8.7003;0.512
20170722031920220_HFN-R1_met.fits;3.87245;26494.6;22.7946;0.341333
20170722031925510_HFN-R1_met.fits;3.27533;26482.9;39.1928;0.341333
20170722031927729_HFN-R1_met.fits;3.58795;26481.4;11.1292;0.170667
20170722031943430_HFN-R1_met.fits;2.92248;26543;6.4317;0.170667
20170722031855302_HFN-R1_snap.fits;3.50742;26481.4;2.55996;0
20170722031949233_HFN-R1_met.fits;3.59239;26491.7;8.68115;0.341333
20170722031952134_HFN-R1_met.fits;3.22547;26510.7;6.65802;0.341333
20170722032003228_HFN-R1_met.fits;2.55309;26487.3;13.8389;0.170667
20170722032011420_HFN-R1_met.fits;3.0804;26482.9;10.1866;0.170667
20170722032024561_HFN-R1_met.fits;4.24233;26510.7;13.612;0.170667
20170722031955377_HFN-R1_snap.fits;3.75498;26519.5;3.20305;0
20170722032102620_HFN-R1_met.fits;3.73411;26507.8;12.5229;0.853333
20170722032108081_HFN-R1_met.fits;3.56716;26506.3;7.52732;0.512
20170722032116614_HFN-R1_met.fits;3.44882;26488.8;7.59981;0.170667
20170722032129585_HFN-R1_met.fits;2.83252;26460.9;8.71959;0.170667
20170722032055452_HFN-R1_snap.fits;3.48254;26490.2;2.80671;0
20170722032146481_HFN-R1_met.fits;3.38258;26510.7;7.65337;2.73067
20170722032200476_HFN-R1_met.fits;3.39759;26531.2;7.38673;0.341333
20170722032208497_HFN-R1_met.fits;3.20099;26510.7;7.20956;0.341333
20170722032213617_HFN-R1_met.fits;3.34626;26474.1;23.4493;0.341333
20170722032220785_HFN-R1_met.fits;3.56368;26485.8;10.3414;0.170667
20170722032229489_HFN-R1_met.fits;3.17273;26474.1;32.6676;0.341333
20170722032244337_HFN-R1_met.fits;3.51613;26493.2;8.77232;4.096
20170722032155526_HFN-R1_snap.fits;3.1016;26540;2.54008;0
20170722032310278_HFN-R1_met.fits;3.84389;26493.2;45.2201;0.341333
20170722032320518_HFN-R1_met.fits;3.24476;26478.5;8.28112;2.048
20170722032324614_HFN-R1_met.fits;3.79942;26506.3;40.9131;0.341333
20170722032336049_HFN-R1_met.fits;3.84586;26490.2;9.25425;0.170667
20170722032342193_HFN-R1_met.fits;3.47759;26496.1;9.44314;0.170667
20170722032255601_HFN-R1_snap.fits;3.68787;26472.7;3.10681;0
20170722032351580_HFN-R1_met.fits;2.84013;26493.2;11.3782;1.19467
20170722032355505_HFN-R1_met.fits;3.52686;26494.6;7.66504;1.19467
20170722032400966_HFN-R1_met.fits;2.85404;26502;8.9888;0.170667
20170722032408817_HFN-R1_met.fits;3.37786;26513.7;109.464;0.341333
20170722032413766_HFN-R1_met.fits;3.60355;26509.3;12.1334;1.536
20170722032422641_HFN-R1_met.fits;3.26082;26499;6.99777;0.170667
20170722032428785_HFN-R1_met.fits;3.77075;26523.9;8.09616;0.170667
20170722032430833_HFN-R1_met.fits;3.79215;26525.4;19.0791;0.341333
20170722032435100_HFN-R1_met.fits;3.20193;26497.6;8.29308;0.170667
20170722032438854_HFN-R1_met.fits;3.49331;26506.3;9.30934;4.43733
20170722032355676_HFN-R1_snap.fits;3.57594;26529.8;2.92892;0
20170722032456945_HFN-R1_met.fits;3.20942;26507.8;7.16556;0.170667
20170722032501553_HFN-R1_met.fits;3.07153;26499;34.6154;3.92533
20170722032539270_HFN-R1_met.fits;3.12988;26490.2;10.2774;0.170667
20170722032545244_HFN-R1_met.fits;3.66784;26496.1;8.63488;0.512
20170722032455750_HFN-R1_snap.fits;4.11125;26547.4;3.49761;0
20170722032558726_HFN-R1_met.fits;4.13664;26484.4;37.4135;1.70667
20170722032616305_HFN-R1_met.fits;3.34091;26484.4;11.1249;0.170667
20170722032626886_HFN-R1_met.fits;3.01436;26526.9;6.73886;2.38933
20170722032635420_HFN-R1_met.fits;3.08192;26502;8.41836;1.024
20170722032638492_HFN-R1_met.fits;3.34381;26499;11.1788;0.512
20170722032645489_HFN-R1_met.fits;3.25197;26488.8;26.5862;0.341333
20170722032555825_HFN-R1_snap.fits;3.54359;26503.4;2.82406;0
20170722032706481_HFN-R1_met.fits;3.45281;26513.7;13.9606;0.170667
20170722032708870_HFN-R1_met.fits;3.06362;26499;7.71699;2.048
20170722032715868_HFN-R1_met.fits;3.74037;26506.3;7.74113;0.170667
20170722032722012_HFN-R1_met.fits;3.2098;26478.5;8.0101;1.536
20170722032748465_HFN-R1_met.fits;3.72244;26465.3;16.9077;0.341333
20170722032655900_HFN-R1_snap.fits;3.4489;26532.7;2.2623;0
20170722032751366_HFN-R1_met.fits;3.64083;26493.2;17.9068;0.341333
20170722032753926_HFN-R1_met.fits;2.88129;26496.1;6.09115;0.341333
20170722032816113_HFN-R1_met.fits;4.38699;26500.5;8.85131;0.512
20170722032824476_HFN-R1_met.fits;3.7845;26482.9;8.75922;0.341333
20170722032833350_HFN-R1_met.fits;3.42938;26500.5;7.05619;0.170667
20170722032844614_HFN-R1_met.fits;3.46172;26500.5;8.09296;0.170667
20170722032755974_HFN-R1_snap.fits;3.40738;26503.4;2.88619;0
20170722032848540_HFN-R1_met.fits;4.00846;26506.3;8.62751;1.87733
20170722032908849_HFN-R1_met.fits;3.61264;26509.3;28.4091;5.97333
20170722032918236_HFN-R1_met.fits;3.23068;26507.8;14.9638;0.170667
20170722032920454_HFN-R1_met.fits;3.75816;26500.5;14.9261;0.341333
20170722032930182_HFN-R1_met.fits;3.89321;26494.6;12.5833;0.170667
20170722032934790_HFN-R1_met.fits;3.34449;26547.4;6.79732;0.170667
20170722032940252_HFN-R1_met.fits;4.30391;26493.2;28.0526;0.512
20170722032947249_HFN-R1_met.fits;4.0237;26513.7;11.1602;0.341333
20170722032856049_HFN-R1_snap.fits;3.65726;26460.9;2.4095;0
20170722033010801_HFN-R1_met.fits;3.62843;26465.3;8.74525;0.341333
20170722033013020_HFN-R1_met.fits;3.06356;26512.2;8.34755;0.170667
20170722033022748_HFN-R1_met.fits;3.69353;26528.3;7.63861;3.24267
20170722033033329_HFN-R1_met.fits;3.47033;26500.5;22.4244;0.512
20170722033047665_HFN-R1_met.fits;3.48045;26481.4;9.97353;0.170667
20170722032956124_HFN-R1_snap.fits;4.22718;26518.1;3.0467;0
20170722033049884_HFN-R1_met.fits;2.99803;26512.2;6.10639;0.853333
20170722033107121_HFN-R1_met.fits;3.2651;26487.3;9.78295;3.75467
20170722033117190_HFN-R1_met.fits;3.19992;26490.2;11.5782;0.341333
20170722033120774_HFN-R1_met.fits;2.97744;26500.5;59.6114;0.682667
20170722033127601_HFN-R1_met.fits;3.74556;26477.1;12.5716;0.512
20170722033134769_HFN-R1_met.fits;3.8125;26496.1;8.74847;0.341333
20170722033137500_HFN-R1_met.fits;3.763;26502;8.16644;0.170667
20170722033143302_HFN-R1_met.fits;3.09243;26491.7;12.2911;0.341333
20170722033145692_HFN-R1_met.fits;2.47949;26504.9;23.8653;0.512
20170722033056198_HFN-R1_snap.fits;4.32384;26478.5;2.93514;0
20170722033150641_HFN-R1_met.fits;3.63963;26515.1;14.0169;0.170667
20170722033153884_HFN-R1_met.fits;3.27599;26509.3;8.71959;0.170667
20170722033202929_HFN-R1_met.fits;3.77943;26456.5;7.77331;0.170667
20170722033206172_HFN-R1_met.fits;3.49304;26523.9;8.2875;0.170667
20170722033208902_HFN-R1_met.fits;2.96573;26537.1;6.4731;0.170667
20170722033211633_HFN-R1_met.fits;3.13423;26503.4;11.3693;0.682667
20170722033228700_HFN-R1_met.fits;3.77058;26494.6;11.493;0.170667
20170722033230918_HFN-R1_met.fits;4.11726;26526.9;9.93552;0.170667
20170722033240476_HFN-R1_met.fits;3.58828;26506.3;25.7788;0.341333
20170722033156273_HFN-R1_snap.fits;3.52405;26456.5;3.13454;0
20170722033306758_HFN-R1_met.fits;3.69273;26540;8.08332;0.170667
20170722033310513_HFN-R1_met.fits;3.37852;26497.6;9.14556;0.341333
20170722033319217_HFN-R1_met.fits;2.86535;26471.2;9.86317;0.170667
20170722033327238_HFN-R1_met.fits;3.7581;26487.3;9.6567;0.170667
20170722033330993_HFN-R1_met.fits;3.52957;26545.9;7.13345;0.170667
20170722033341062_HFN-R1_met.fits;3.33507;26496.1;7.41343;0.170667
20170722033256348_HFN-R1_snap.fits;3.4085;26500.5;2.91423;0
20170722033349766_HFN-R1_met.fits;2.84073;26509.3;11.6852;0.341333
20170722033355398_HFN-R1_met.fits;3.58095;26450.7;10.4538;1.024
20170722033359665_HFN-R1_met.fits;3.42865;26465.3;8.24633;0.170667
20170722033404102_HFN-R1_met.fits;3.46721;26502;8.17942;0.170667
20170722033409905_HFN-R1_met.fits;2.75301;26466.8;6.18212;0.170667
20170722033419974_HFN-R1_met.fits;3.37753;26526.9;9.32561;0.170667
20170722033427484_HFN-R1_met.fits;3.75842;26507.8;29.6587;0.341333
20170722033430556_HFN-R1_met.fits;3.66168;26504.9;8.87545;0.170667
20170722033440796_HFN-R1_met.fits;3.21607;26475.6;10.6876;0.170667
20170722033356422_HFN-R1_snap.fits;3.59869;26515.1;4.66097;0
20170722033449329_HFN-R1_met.fits;3.67106;26504.9;47.3258;1.024
20170722033452401_HFN-R1_met.fits;4.0377;26493.2;8.45776;0.170667
20170722033458886_HFN-R1_met.fits;3.3402;26494.6;7.78775;0.512
20170722033511857_HFN-R1_met.fits;4.24995;26523.9;10.2431;1.536
20170722033519708_HFN-R1_met.fits;3.66152;26522.5;9.49611;0.341333
20170722033526364_HFN-R1_met.fits;3.48062;26502;13.1201;0.512
20170722033529094_HFN-R1_met.fits;3.42231;26453.6;31.6999;1.70667
20170722033535921_HFN-R1_met.fits;3.63626;26506.3;10.4343;0.682667
20170722033545990_HFN-R1_met.fits;3.58638;26497.6;20.632;0.341333
20170722033456497_HFN-R1_snap.fits;3.04173;26499;3.15089;0
20170722033552476_HFN-R1_met.fits;3.3772;26528.3;13.8251;0.682667
20170722033605105_HFN-R1_met.fits;3.4692;26496.1;12.8893;0.341333
20170722033607494_HFN-R1_met.fits;3.60296;26499;16.0779;0.341333
20170722033616881_HFN-R1_met.fits;3.44168;26491.7;8.82979;0.170667
20170722033619100_HFN-R1_met.fits;2.73394;26503.4;10.9588;0.170667
20170722033633265_HFN-R1_met.fits;3.28815;26503.4;6.73194;0.170667
20170722033641969_HFN-R1_met.fits;3.11048;26487.3;19.7437;0.341333
20170722033556572_HFN-R1_snap.fits;3.28337;26494.6;4.135;0
20170722033652892_HFN-R1_met.fits;3.41954;26506.3;9.10554;0.341333
20170722033659036_HFN-R1_met.fits;3.79067;26515.1;9.2629;2.73067
20170722033707740_HFN-R1_met.fits;2.94314;26503.4;6.84286;0.170667
20170722033713884_HFN-R1_met.fits;4.00741;26500.5;10.3029;0.341333
20170722033656646_HFN-R1_snap.fits;3.32702;26523.9;3.41364;0
20170722033758769_HFN-R1_met.fits;3.53909;26500.5;11.4719;0.341333
20170722033803889_HFN-R1_met.fits;3.17678;26497.6;7.7089;0.170667
20170722033807644_HFN-R1_met.fits;3.18318;26504.9;7.30131;0.170667
20170722033814300_HFN-R1_met.fits;2.84609;26477.1;8.19258;0.170667
20170722033820785_HFN-R1_met.fits;3.70533;26484.4;33.1061;0.341333
20170722033836145_HFN-R1_met.fits;3.70607;26500.5;9.2396;0.170667
20170722033756721_HFN-R1_snap.fits;4.11457;26472.7;3.19027;0
20170722033855089_HFN-R1_met.fits;3.05361;26510.7;7.60555;0.170667
20170722033859697_HFN-R1_met.fits;3.35588;26497.6;12.7186;0.170667
20170722033902428_HFN-R1_met.fits;3.71845;26488.8;14.3749;0.341333
20170722033906694_HFN-R1_met.fits;3.24386;26456.5;16.8939;2.21867
20170722033914204_HFN-R1_met.fits;3.41428;26503.4;6.95951;0.170667
20170722033918982_HFN-R1_met.fits;3.438;26506.3;7.08677;0.170667
20170722033921713_HFN-R1_met.fits;4.00975;26481.4;19.4793;1.19467
20170722033937756_HFN-R1_met.fits;3.819;26519.5;15.8376;0.341333
20170722033856796_HFN-R1_snap.fits;3.60723;26528.3;4.00379;0
20170722033951068_HFN-R1_met.fits;3.57841;26499;14.4624;2.048
20170722033956529_HFN-R1_met.fits;3.50168;26497.6;7.34766;0.170667
20170722034009329_HFN-R1_met.fits;3.78287;26478.5;18.5465;0.341333
20170722034029638_HFN-R1_met.fits;3.34417;26532.7;36.6697;0.512
20170722034033393_HFN-R1_met.fits;3.11379;26506.3;11.782;0.512
20170722034038513_HFN-R1_met.fits;2.92707;26494.6;8.25009;0.170667
20170722033956870_HFN-R1_snap.fits;3.61447;26500.5;4.17884;0
20170722034053190_HFN-R1_met.fits;3.55526;26477.1;47.5776;0.682667
20170722034112988_HFN-R1_met.fits;3.17534;26487.3;22.3648;0.341333
20170722034125958_HFN-R1_met.fits;3.60979;26535.6;24.9222;0.170667
20170722034142342_HFN-R1_met.fits;3.42088;26504.9;9.04234;0.170667
20170722034056945_HFN-R1_snap.fits;3.63457;26493.2;3.06947;0
20170722034156508_HFN-R1_met.fits;3.81458;26497.6;13.1967;2.90133
20170722034205212_HFN-R1_met.fits;3.96084;26499;14.4746;0.341333
20170722034212892_HFN-R1_met.fits;3.62007;26497.6;10.2326;1.19467
20170722034216646_HFN-R1_met.fits;3.3491;26496.1;10.8757;2.048
20170722034222620_HFN-R1_met.fits;4.02221;26502;28.6497;1.536
20170722034157020_HFN-R1_snap.fits;4.09667;26496.1;4.03052;0
20170722034312113_HFN-R1_met.fits;3.61893;26504.9;23.6214;0.341333
20170722034317233_HFN-R1_met.fits;4.17605;26494.6;15.4259;0.341333
20170722034322353_HFN-R1_met.fits;3.72435;26496.1;12.9424;0.341333
20170722034343516_HFN-R1_met.fits;3.62375;26509.3;17.994;2.048
20170722034347782_HFN-R1_met.fits;3.50999;26500.5;8.54287;0.341333
20170722034257094_HFN-R1_snap.fits;3.01012;26543;3.11091;0
20170722034359729_HFN-R1_met.fits;3.26736;26482.9;12.849;0.170667
20170722034405361_HFN-R1_met.fits;3.4924;26512.2;26.6104;0.512
20170722034409628_HFN-R1_met.fits;3.37514;26474.1;7.96391;0.512
20170722034416454_HFN-R1_met.fits;3.85342;26482.9;26.0816;0.170667
20170722034424646_HFN-R1_met.fits;3.49071;26516.6;11.6838;2.048
20170722034432497_HFN-R1_met.fits;2.94039;26488.8;18.3483;0.170667
20170722034437788_HFN-R1_met.fits;3.73618;26499;8.17424;0.170667
20170722034439836_HFN-R1_met.fits;3.37925;26494.6;9.34212;0.682667
20170722034445980_HFN-R1_met.fits;3.44696;26484.4;8.48854;1.024
20170722034357169_HFN-R1_snap.fits;3.8561;26526.9;2.92967;0
20170722034500316_HFN-R1_met.fits;2.99368;26482.9;9.10743;0.341333
20170722034507313_HFN-R1_met.fits;3.65073;26491.7;14.8015;0.341333
20170722034512945_HFN-R1_met.fits;3.19403;26497.6;17.538;0.341333
20170722034531377_HFN-R1_met.fits;3.50815;26497.6;9.15132;0.682667
20170722034535985_HFN-R1_met.fits;4.44206;26503.4;12.2218;0.170667
20170722034544348_HFN-R1_met.fits;3.02094;26480;18.4673;0.341333
20170722034457244_HFN-R1_snap.fits;3.03755;26484.4;3.36227;0
20170722034603804_HFN-R1_met.fits;3.24944;26513.7;7.81184;0.170667
20170722034645276_HFN-R1_met.fits;3.15729;26506.3;9.69385;0.170667
20170722034557318_HFN-R1_snap.fits;3.76165;26540;3.36409;0
20170722034655686_HFN-R1_met.fits;3.42647;26481.4;44.2894;2.21867
20170722034659953_HFN-R1_met.fits;3.47521;26485.8;16.4933;0.341333
20170722034703878_HFN-R1_met.fits;3.30893;26544.4;8.77517;0.512
20170722034733404_HFN-R1_met.fits;3.65324;26459.5;16.7208;0.170667
20170722034657393_HFN-R1_snap.fits;3.71254;26484.4;3.30514;0
20170722034756444_HFN-R1_met.fits;3.32074;26497.6;9.00451;0.170667
20170722034802588_HFN-R1_met.fits;3.4539;26506.3;7.62463;0.170667
20170722034810097_HFN-R1_met.fits;3.4828;26497.6;8.37916;0.170667
20170722034814022_HFN-R1_met.fits;3.6859;26478.5;10.8491;0.512
20170722034830918_HFN-R1_met.fits;4.05271;26496.1;18.8707;0.512
20170722034843548_HFN-R1_met.fits;4.16694;26509.3;9.43352;1.36533
20170722034757468_HFN-R1_snap.fits;3.8676;26504.9;4.49409;0
20170722034909318_HFN-R1_met.fits;2.66765;26490.2;25.5374;0.512
20170722034915462_HFN-R1_met.fits;3.71847;26503.4;8.52009;0.170667
20170722034930310_HFN-R1_met.fits;3.78073;26487.3;12.4095;0.682667
20170722034933382_HFN-R1_met.fits;3.15773;26529.8;8.58825;0.170667
20170722034948572_HFN-R1_met.fits;3.31972;26496.1;13.2899;0.341333
20170722034857542_HFN-R1_snap.fits;3.67577;26481.4;3.37494;0
20170722034954204_HFN-R1_met.fits;3.10805;26515.1;8.07867;0.170667
20170722035009393_HFN-R1_met.fits;3.67417;26494.6;10.3642;0.170667
20170722035023388_HFN-R1_met.fits;3.23334;26503.4;7.01803;0.170667
20170722035037724_HFN-R1_met.fits;3.50789;26494.6;25.0744;2.048
20170722034957617_HFN-R1_snap.fits;3.51084;26484.4;6.81933;0
20170722035047964_HFN-R1_met.fits;3.85967;26482.9;11.2717;5.80267
20170722035100764_HFN-R1_met.fits;3.36315;26485.8;7.2737;0.341333
20170722035105542_HFN-R1_met.fits;4.22672;26480;21.1158;0.512
20170722035129948_HFN-R1_met.fits;3.42814;26497.6;9.79864;5.29067
20170722035143772_HFN-R1_met.fits;3.20901;26478.5;21.4643;0.512
20170722035057692_HFN-R1_snap.fits;3.03204;26459.5;3.06435;0
20170722035204934_HFN-R1_met.fits;2.61963;26475.6;7.78563;0.170667
20170722035209884_HFN-R1_met.fits;2.81603;26474.1;28.5416;0.512
20170722035219100_HFN-R1_met.fits;3.74545;26497.6;17.5587;0.341333
20170722035239750_HFN-R1_met.fits;3.58806;26494.6;13.4316;0.170667
20170722035157766_HFN-R1_snap.fits;3.08702;26459.5;2.96405;0
20170722035250673_HFN-R1_met.fits;3.9506;26496.1;15.1938;2.048
20170722035259036_HFN-R1_met.fits;3.34954;26544.4;10.8526;1.536
20170722035302961_HFN-R1_met.fits;3.5786;26462.4;10.3477;0.170667
20170722035316444_HFN-R1_met.fits;3.73626;26534.2;9.48894;0.682667
20170722035319345_HFN-R1_met.fits;3.67369;26494.6;12.092;0.341333
20170722035327878_HFN-R1_met.fits;3.77803;26499;9.42117;0.170667
20170722035331462_HFN-R1_met.fits;3.58295;26503.4;9.41733;1.87733
20170722035336582_HFN-R1_met.fits;3.08977;26475.6;14.8122;0.170667
20170722035339313_HFN-R1_met.fits;3.28746;26509.3;8.14497;0.170667
20170722035341873_HFN-R1_met.fits;3.44849;26518.1;11.7262;0.170667
20170722035257841_HFN-R1_snap.fits;3.60755;26456.5;2.77461;0
20170722035358086_HFN-R1_met.fits;4.40578;26474.1;40.1771;0.341333
20170722035400305_HFN-R1_met.fits;3.56651;26494.6;8.15855;0.341333
