# file name; noise; peak f.; mag.; duration
20170722040005702_HFN-R1_met.fits;4.01396;26490.2;8.21365;0.170667
20170722040023622_HFN-R1_met.fits;4.27352;26502;85.0424;1.87733
20170722040043932_HFN-R1_met.fits;4.46683;26518.1;15.3668;0.341333
20170722040051953_HFN-R1_met.fits;3.51682;26480;12.3072;0.170667
20170722040103217_HFN-R1_met.fits;3.03686;26502;15.568;0.341333
20170722040105948_HFN-R1_met.fits;3.59889;26471.2;12.5553;0.170667
20170722040109702_HFN-R1_met.fits;3.98087;26519.5;46.5135;0.512
20170722040112774_HFN-R1_met.fits;3.63999;26497.6;20.4455;0.512
20170722040119942_HFN-R1_met.fits;4.10386;26490.2;147.627;0.341333
20170722040122332_HFN-R1_met.fits;3.72959;26463.9;20.7084;0.341333
20170722040144689_HFN-R1_met.fits;4.1467;26503.4;9.3;0.853333
20170722040147420_HFN-R1_met.fits;3.36225;26490.2;43.642;0.512
20170722040058438_HFN-R1_snap.fits;3.35449;26535.6;3.80155;0
20170722040158684_HFN-R1_met.fits;4.17387;26475.6;10.7953;3.41333
20170722040204828_HFN-R1_met.fits;3.64635;26496.1;14.9495;0.170667
20170722040209606_HFN-R1_met.fits;3.51303;26507.8;8.06728;0.170667
20170722040211996_HFN-R1_met.fits;3.08109;26510.7;6.3572;0.170667
20170722040214214_HFN-R1_met.fits;3.50295;26452.1;9.8369;0.170667
20170722040218481_HFN-R1_met.fits;4.1713;26488.8;27.6897;0.341333
20170722040235548_HFN-R1_met.fits;3.23315;26499;29.9971;0.341333
20170722040158513_HFN-R1_snap.fits;4.08108;26521;2.83289;0
20170722040252273_HFN-R1_met.fits;3.50203;26481.4;7.82612;0.341333
20170722040255686_HFN-R1_met.fits;3.524;26488.8;8.20429;0.341333
20170722040258758_HFN-R1_met.fits;3.19176;26497.6;6.49217;4.26667
20170722040310364_HFN-R1_met.fits;3.97965;26503.4;8.16416;0.170667
20170722040313094_HFN-R1_met.fits;3.04767;26474.1;8.69303;0.341333
20170722040333404_HFN-R1_met.fits;3.68282;26468.3;8.28884;0.170667
20170722040346374_HFN-R1_met.fits;4.16395;26499;40.8817;1.36533
20170722040258588_HFN-R1_snap.fits;3.3354;26477.1;3.96669;0
20170722040405660_HFN-R1_met.fits;3.47475;26482.9;10.905;0.170667
20170722040415729_HFN-R1_met.fits;3.66971;26487.3;15.7383;0.341333
20170722040423238_HFN-R1_met.fits;3.60198;26506.3;204.487;0.682667
20170722040427846_HFN-R1_met.fits;3.24601;26496.1;7.0007;0.170667
20170722040431260_HFN-R1_met.fits;3.51502;26541.5;7.22448;0.170667
20170722040448497_HFN-R1_met.fits;3.71612;26488.8;7.80178;0.512
20170722040358662_HFN-R1_snap.fits;3.34951;26462.4;2.93049;0
20170722040454812_HFN-R1_met.fits;3.91523;26506.3;13.4697;0.341333
20170722040458566_HFN-R1_met.fits;3.22145;26477.1;7.02317;0.512
20170722040521606_HFN-R1_met.fits;3.61408;26487.3;12.941;0.170667
20170722040526044_HFN-R1_met.fits;3.4453;26523.9;33.5232;0.853333
20170722040530481_HFN-R1_met.fits;3.73598;26507.8;57.9123;6.656
20170722040541916_HFN-R1_met.fits;3.20102;26497.6;23.187;0.512
20170722040550790_HFN-R1_met.fits;3.27132;26485.8;12.6528;1.536
20170722040458737_HFN-R1_snap.fits;3.17197;26487.3;3.90931;0
20170722040554204_HFN-R1_met.fits;3.75201;26510.7;8.58273;0.170667
20170722040602566_HFN-R1_met.fits;3.65469;26463.9;14.9236;0.341333
20170722040610929_HFN-R1_met.fits;3.59893;26516.6;80.5238;0.341333
20170722040633798_HFN-R1_met.fits;3.51857;26493.2;8.61225;0.512
20170722040558812_HFN-R1_snap.fits;3.49984;26484.4;3.37939;0
20170722040654790_HFN-R1_met.fits;3.19674;26477.1;8.55306;0.170667
20170722040659740_HFN-R1_met.fits;4.22993;26499;8.63587;0.341333
20170722040706908_HFN-R1_met.fits;4.09083;26491.7;43.2155;1.36533
20170722040720561_HFN-R1_met.fits;3.91944;26507.8;17.8746;0.341333
20170722040723292_HFN-R1_met.fits;3.16286;26453.6;10.8249;0.170667
20170722040729436_HFN-R1_met.fits;3.62485;26500.5;9.08933;0.170667
20170722040733190_HFN-R1_met.fits;3.82406;26543;7.73533;2.048
20170722040738822_HFN-R1_met.fits;3.56565;26494.6;12.1265;0.170667
20170722040741894_HFN-R1_met.fits;3.49349;26510.7;9.26695;0.341333
20170722040746161_HFN-R1_met.fits;3.91651;26497.6;12.814;0.170667
20170722040658886_HFN-R1_snap.fits;3.70762;26532.7;2.36484;0
20170722040756060_HFN-R1_met.fits;3.01878;26497.6;6.27741;0.341333
20170722040801180_HFN-R1_met.fits;4.32301;26534.2;26.2965;0.341333
20170722040804422_HFN-R1_met.fits;3.63628;26478.5;67.3983;0.341333
20170722040812614_HFN-R1_met.fits;3.76914;26493.2;11.1582;0.170667
20170722040827292_HFN-R1_met.fits;3.8534;26480;90.3741;0.512
20170722040836508_HFN-R1_met.fits;3.3569;26471.2;8.7368;0.170667
20170722040758961_HFN-R1_snap.fits;3.41091;26513.7;2.88347;0
20170722040858694_HFN-R1_met.fits;3.46138;26458;19.1774;0.341333
20170722040903132_HFN-R1_met.fits;3.64764;26490.2;35.1917;0.682667
20170722040919345_HFN-R1_met.fits;3.41135;26502;61.5129;0.341333
20170722040923612_HFN-R1_met.fits;3.39505;26485.8;7.27702;0.341333
20170722040931462_HFN-R1_met.fits;3.45685;26497.6;10.0759;0.170667
20170722040859036_HFN-R1_snap.fits;3.27437;26502;2.17452;0
20170722040953478_HFN-R1_met.fits;3.29763;26504.9;11.2783;0.341333
20170722041005937_HFN-R1_met.fits;3.41945;26497.6;30.3637;0.341333
20170722041015836_HFN-R1_met.fits;3.78388;26493.2;8.04717;0.512
20170722041025052_HFN-R1_met.fits;3.79124;26503.4;15.3969;0.341333
20170722041027953_HFN-R1_met.fits;4.01244;26496.1;27.3821;0.170667
20170722041030342_HFN-R1_met.fits;3.19414;26482.9;16.5155;0.682667
20170722041038022_HFN-R1_met.fits;3.48744;26509.3;52.5872;0.512
20170722041049286_HFN-R1_met.fits;3.47259;26488.8;14.7819;1.536
20170722040959110_HFN-R1_snap.fits;4.03884;26510.7;3.52842;0
20170722041055942_HFN-R1_met.fits;4.58495;26468.3;16.7112;0.341333
20170722041109084_HFN-R1_met.fits;3.3684;26478.5;12.6712;1.70667
20170722041125126_HFN-R1_met.fits;3.71756;26463.9;27.2146;0.341333
20170722041129734_HFN-R1_met.fits;2.83714;26535.6;11.3294;0.512
20170722041137244_HFN-R1_met.fits;3.23403;26497.6;7.71569;0.341333
20170722041149702_HFN-R1_met.fits;3.41509;26507.8;8.55844;0.682667
20170722041059185_HFN-R1_snap.fits;3.58636;26541.5;3.6923;0
20170722041202502_HFN-R1_met.fits;3.77729;26526.9;7.97209;0.170667
20170722041224177_HFN-R1_met.fits;3.34022;26472.7;16.5607;0.341333
20170722041235270_HFN-R1_met.fits;3.50257;26513.7;8.45669;1.024
20170722041238854_HFN-R1_met.fits;3.29789;26487.3;9.27207;0.170667
20170722041249265_HFN-R1_met.fits;3.90589;26488.8;7.86206;1.024
20170722041159260_HFN-R1_snap.fits;3.54757;26518.1;2.86686;0
20170722041301553_HFN-R1_met.fits;3.32848;26488.8;6.72903;0.170667
20170722041312476_HFN-R1_met.fits;3.35159;26504.9;24.1626;0.341333
20170722041341318_HFN-R1_met.fits;3.82586;26460.9;23.3461;0.512
20170722041351217_HFN-R1_met.fits;2.8057;26504.9;18.4973;0.341333
20170722041259334_HFN-R1_snap.fits;4.18526;26490.2;15.1205;0
20170722041354630_HFN-R1_met.fits;4.18526;26490.2;15.1205;2.21867
20170722041359068_HFN-R1_met.fits;3.79223;26503.4;10.3215;1.024
20170722041402993_HFN-R1_met.fits;3.65372;26459.5;20.2576;0.341333
20170722041411697_HFN-R1_met.fits;2.76419;26545.9;5.80919;0.170667
20170722041421084_HFN-R1_met.fits;3.79621;26497.6;10.3205;0.170667
20170722041429958_HFN-R1_met.fits;3.02272;26494.6;12.058;0.170667
20170722041435420_HFN-R1_met.fits;3.40238;26472.7;7.96394;0.170667
20170722041444294_HFN-R1_met.fits;3.4806;26499;9.89094;0.341333
20170722041449926_HFN-R1_met.fits;3.44522;26526.9;8.55632;0.170667
20170722041359409_HFN-R1_snap.fits;3.91614;26493.2;3.11251;0
20170722041454022_HFN-R1_met.fits;3.86591;26523.9;11.4711;0.170667
20170722041504774_HFN-R1_met.fits;3.01144;26468.3;7.02987;0.170667
20170722041531228_HFN-R1_met.fits;3.35327;26500.5;21.5346;0.341333
20170722041534812_HFN-R1_met.fits;3.85512;26474.1;13.5168;0.341333
20170722041540102_HFN-R1_met.fits;3.08855;26488.8;10.906;0.341333
20170722041544710_HFN-R1_met.fits;3.39363;26468.3;8.90538;0.170667
20170722041459484_HFN-R1_snap.fits;3.62267;26545.9;3.59459;0
20170722041553244_HFN-R1_met.fits;3.76661;26465.3;25.478;0.341333
20170722041625329_HFN-R1_met.fits;3.21826;26497.6;11.7385;0.170667
20170722041630790_HFN-R1_met.fits;3.75528;26490.2;28.8897;2.21867
20170722041637958_HFN-R1_met.fits;4.0714;26499;14.6169;0.512
20170722041640348_HFN-R1_met.fits;3.37139;26506.3;12.63;0.341333
20170722041650758_HFN-R1_met.fits;3.8663;26484.4;15.7381;0.170667
20170722041559558_HFN-R1_snap.fits;3.08989;26502;5.22679;0
20170722041655708_HFN-R1_met.fits;3.69976;26502;7.89952;4.608
20170722041702705_HFN-R1_met.fits;2.93587;26502;8.73702;0.341333
20170722041712262_HFN-R1_met.fits;3.44793;26488.8;7.43181;0.170667
20170722041721990_HFN-R1_met.fits;3.71385;26484.4;8.11162;0.170667
20170722041724721_HFN-R1_met.fits;3.15835;26482.9;6.78246;0.170667
20170722041727622_HFN-R1_met.fits;3.36384;26478.5;8.06688;0.170667
20170722041730865_HFN-R1_met.fits;3.86217;26538.6;8.22684;0.512
20170722041737692_HFN-R1_met.fits;3.70648;26512.2;17.3687;0.170667
20170722041659633_HFN-R1_snap.fits;3.39187;26504.9;3.56716;0
20170722041755782_HFN-R1_met.fits;3.91005;26481.4;15.0239;0.341333
20170722041800732_HFN-R1_met.fits;3.12544;26518.1;15.8373;0.512
20170722041806022_HFN-R1_met.fits;4.94029;26480;51.8324;0.341333
20170722041820017_HFN-R1_met.fits;3.07797;26500.5;11.1029;0.170667
20170722041832476_HFN-R1_met.fits;3.35244;26469.7;13.3602;0.512
20170722041849030_HFN-R1_met.fits;3.53999;26462.4;22.8392;0.170667
20170722041759708_HFN-R1_snap.fits;3.8581;26541.5;3.1514;0
20170722041926065_HFN-R1_met.fits;3.68434;26518.1;18.2863;0.512
20170722041945521_HFN-R1_met.fits;3.28335;26547.4;8.18519;1.87733
20170722041859782_HFN-R1_snap.fits;3.64894;26502;20.525;0
20170722041955249_HFN-R1_met.fits;3.64894;26502;20.525;2.21867
20170722042004465_HFN-R1_met.fits;3.63845;26497.6;12.8107;1.19467
20170722042009244_HFN-R1_met.fits;3.4962;26494.6;17.5928;1.70667
20170722042014534_HFN-R1_met.fits;3.94471;26481.4;10.2954;0.512
20170722042018289_HFN-R1_met.fits;4.20214;26488.8;16.4262;0.341333
20170722042038769_HFN-R1_met.fits;3.65302;26460.9;25.6197;0.341333
20170722042044742_HFN-R1_met.fits;3.45865;26474.1;11.2144;0.170667
20170722041959857_HFN-R1_snap.fits;3.47576;26493.2;3.52705;0
20170722042103686_HFN-R1_met.fits;3.81233;26477.1;8.4391;0.512
20170722042119729_HFN-R1_met.fits;3.61395;26532.7;8.18435;2.73067
20170722042125702_HFN-R1_met.fits;3.48447;26506.3;11.273;0.170667
20170722042059932_HFN-R1_snap.fits;3.63126;26506.3;3.46747;0
20170722042152497_HFN-R1_met.fits;3.69969;26490.2;10.8439;1.36533
20170722042217414_HFN-R1_met.fits;3.74099;26516.6;32.3081;1.536
20170722042236358_HFN-R1_met.fits;3.71474;26503.4;8.34272;2.73067
20170722042252060_HFN-R1_met.fits;3.35401;26493.2;7.7559;0.853333
20170722042200006_HFN-R1_snap.fits;2.96813;26504.9;2.56447;0
20170722042313564_HFN-R1_met.fits;3.11101;26541.5;15.5742;3.24267
20170722042319878_HFN-R1_met.fits;3.35592;26493.2;21.2927;0.341333
20170722042328753_HFN-R1_met.fits;3.44316;26471.2;6.95606;0.341333
20170722042344284_HFN-R1_met.fits;3.43494;26493.2;11.5861;0.170667
20170722042300081_HFN-R1_snap.fits;3.32029;26497.6;3.30826;0
20170722042419612_HFN-R1_met.fits;3.35295;26502;67.7602;0.512
20170722042423025_HFN-R1_met.fits;4.0903;26503.4;102.612;0.512
20170722042434801_HFN-R1_met.fits;3.43802;26547.4;12.935;0.512
20170722042438385_HFN-R1_met.fits;3.74811;26485.8;11.3617;0.170667
20170722042440604_HFN-R1_met.fits;3.32738;26529.8;6.86426;0.170667
20170722042446577_HFN-R1_met.fits;2.76949;26468.3;10.2189;0.682667
20170722042400156_HFN-R1_snap.fits;3.36012;26503.4;2.81453;0
20170722042514908_HFN-R1_met.fits;3.13165;26516.6;9.58574;0.170667
20170722042536753_HFN-R1_met.fits;3.93393;26491.7;12.3883;4.94933
20170722042500230_HFN-R1_snap.fits;3.41506;26534.2;3.18581;0
20170722042604230_HFN-R1_met.fits;4.15171;26497.6;20.3539;0.512
20170722042626588_HFN-R1_met.fits;4.01739;26485.8;8.18339;1.70667
20170722042634268_HFN-R1_met.fits;3.05412;26496.1;13.4592;1.536
20170722042637852_HFN-R1_met.fits;3.55173;26487.3;13.6639;1.87733
20170722042645532_HFN-R1_met.fits;3.27163;26499;10.9046;2.048
20170722042600305_HFN-R1_snap.fits;3.42446;26493.2;3.22164;0
20170722042703452_HFN-R1_met.fits;3.34949;26512.2;7.2185;1.536
20170722042720006_HFN-R1_met.fits;3.14225;26477.1;10.5293;0.170667
20170722042700380_HFN-R1_snap.fits;3.63018;26521;4.58543;0
20170722042756188_HFN-R1_met.fits;3.42936;26485.8;10.4451;0.170667
20170722042803526_HFN-R1_met.fits;3.34339;26522.5;8.1655;0.170667
20170722042810524_HFN-R1_met.fits;3.19146;26488.8;12.0321;0.341333
20170722042818374_HFN-R1_met.fits;3.64026;26466.8;9.27168;0.170667
20170722042846193_HFN-R1_met.fits;3.55578;26484.4;24.1002;0.512
20170722042851996_HFN-R1_met.fits;3.19279;26469.7;16.0185;0.170667
20170722042800454_HFN-R1_snap.fits;3.25557;26503.4;2.20002;0
20170722042906844_HFN-R1_met.fits;3.98738;26484.4;11.5091;0.341333
20170722042912817_HFN-R1_met.fits;4.1495;26497.6;92.6618;1.024
20170722042915889_HFN-R1_met.fits;3.45042;26488.8;8.34621;0.341333
20170722042925788_HFN-R1_met.fits;3.36217;26497.6;9.80301;0.341333
20170722042942001_HFN-R1_met.fits;3.77695;26509.3;15.3544;0.341333
20170722042900529_HFN-R1_snap.fits;3.18623;26477.1;4.63019;0
20170722043015452_HFN-R1_met.fits;3.74575;26528.3;10.6629;0.170667
20170722043031153_HFN-R1_met.fits;3.09994;26504.9;11.7174;0.170667
20170722043039345_HFN-R1_met.fits;3.38183;26504.9;12.525;0.170667
20170722043042246_HFN-R1_met.fits;3.75482;26487.3;17.4319;0.682667
20170722043046513_HFN-R1_met.fits;4.18848;26499;9.13367;0.170667
20170722043052145_HFN-R1_met.fits;3.78088;26503.4;13.6751;0.341333
20170722043000604_HFN-R1_snap.fits;4.19453;26538.6;3.19068;0
20170722043054364_HFN-R1_met.fits;3.38488;26475.6;8.77411;0.341333
20170722043102726_HFN-R1_met.fits;3.51627;26496.1;7.26093;0.170667
20170722043111430_HFN-R1_met.fits;3.94683;26494.6;8.37731;0.341333
20170722043115868_HFN-R1_met.fits;3.20936;26475.6;46.5375;0.512
20170722043121670_HFN-R1_met.fits;3.59157;26499;13.6408;0.170667
20170722043130716_HFN-R1_met.fits;3.27629;26528.3;13.0847;0.341333
20170722043137884_HFN-R1_met.fits;3.41317;26518.1;7.51243;0.170667
20170722043153244_HFN-R1_met.fits;3.96333;26471.2;12.4714;0.341333
20170722043100678_HFN-R1_snap.fits;3.80307;26449.2;3.47246;0
20170722043204508_HFN-R1_met.fits;3.48935;26494.6;7.47358;0.170667
20170722043207409_HFN-R1_met.fits;3.78594;26509.3;23.9319;0.341333
20170722043216625_HFN-R1_met.fits;3.70659;26499;9.82493;0.853333
20170722043222940_HFN-R1_met.fits;3.78941;26469.7;11.2914;0.170667
20170722043242566_HFN-R1_met.fits;4.06261;26482.9;20.3875;0.170667
20170722043248369_HFN-R1_met.fits;3.86385;26497.6;9.79101;0.170667
20170722043200753_HFN-R1_snap.fits;3.79849;26500.5;3.72137;0
20170722043328476_HFN-R1_met.fits;3.67408;26503.4;17.2534;0.682667
20170722043338545_HFN-R1_met.fits;3.7532;26463.9;8.14697;0.341333
20170722043348273_HFN-R1_met.fits;3.31689;26480;21.7813;0.170667
20170722043300828_HFN-R1_snap.fits;3.84994;26535.6;3.66033;0
20170722043355441_HFN-R1_met.fits;3.97158;26493.2;8.83457;0.170667
20170722043420700_HFN-R1_met.fits;3.50928;26545.9;9.11468;0.170667
20170722043424113_HFN-R1_met.fits;3.32904;26496.1;7.60181;1.536
20170722043428892_HFN-R1_met.fits;3.75014;26480;17.7543;0.341333
20170722043436230_HFN-R1_met.fits;3.79601;26463.9;22.7754;0.341333
20170722043438449_HFN-R1_met.fits;3.9176;26506.3;56.666;0.341333
20170722043440668_HFN-R1_met.fits;3.94336;26503.4;8.75661;1.19467
20170722043400902_HFN-R1_snap.fits;3.40686;26516.6;2.8657;0
20170722043456540_HFN-R1_met.fits;3.14601;26493.2;9.12346;0.170667
20170722043500294_HFN-R1_met.fits;3.18689;26528.3;18.9522;0.853333
20170722043503708_HFN-R1_met.fits;3.70507;26491.7;20.5698;0.341333
20170722043512070_HFN-R1_met.fits;3.16112;26469.7;7.10238;0.170667
20170722043551494_HFN-R1_met.fits;3.74432;26500.5;10.2037;0.341333
20170722043500977_HFN-R1_snap.fits;3.54499;26516.6;3.29978;0
20170722043555420_HFN-R1_met.fits;3.87812;26488.8;11.2427;0.170667
20170722043606001_HFN-R1_met.fits;3.11803;26503.4;6.88321;0.170667
20170722043615729_HFN-R1_met.fits;3.83225;26528.3;64.4603;0.512
20170722043629382_HFN-R1_met.fits;3.83898;26545.9;15.0135;0.170667
20170722043635356_HFN-R1_met.fits;3.46447;26459.5;7.75819;0.170667
20170722043641329_HFN-R1_met.fits;3.32313;26503.4;8.12674;0.341333
20170722043653105_HFN-R1_met.fits;3.84341;26494.6;11.581;0.170667
20170722043601052_HFN-R1_snap.fits;3.58831;26547.4;2.88519;0
20170722043701809_HFN-R1_met.fits;4.14276;26490.2;12.1644;0.512
20170722043709318_HFN-R1_met.fits;3.32006;26477.1;6.78428;0.170667
20170722043725361_HFN-R1_met.fits;3.7957;26485.8;20.8428;0.341333
20170722043732870_HFN-R1_met.fits;3.02585;26496.1;8.0236;0.341333
20170722043735772_HFN-R1_met.fits;3.65715;26521;8.4612;0.853333
20170722043749084_HFN-R1_met.fits;3.08155;26468.3;8.10059;0.170667
20170722043701126_HFN-R1_snap.fits;3.81742;26478.5;2.83938;0
20170722043806662_HFN-R1_met.fits;3.4015;26475.6;25.1602;0.512
20170722043810929_HFN-R1_met.fits;3.05261;26519.5;12.5253;0.341333
20170722043815196_HFN-R1_met.fits;4.05492;26500.5;8.9003;0.170667
20170722043819121_HFN-R1_met.fits;4.06462;26504.9;15.4743;0.512
20170722043826118_HFN-R1_met.fits;3.52174;26529.8;8.06703;0.341333
20170722043832092_HFN-R1_met.fits;3.80017;26474.1;7.67713;0.170667
20170722043834481_HFN-R1_met.fits;3.47652;26507.8;41.5654;0.512
20170722043844550_HFN-R1_met.fits;3.14587;26490.2;7.58059;0.512
20170722043851377_HFN-R1_met.fits;3.45093;26471.2;8.46797;0.170667
20170722043801201_HFN-R1_snap.fits;3.73882;26452.1;3.34338;0
20170722043855132_HFN-R1_met.fits;4.01505;26497.6;12.1492;0.341333
20170722043858886_HFN-R1_met.fits;3.41523;26468.3;10.9286;0.170667
20170722043909809_HFN-R1_met.fits;3.16314;26509.3;11.2216;2.21867
20170722043914588_HFN-R1_met.fits;4.06972;26462.4;11.992;0.341333
20170722043922438_HFN-R1_met.fits;3.57892;26507.8;28.9865;0.341333
20170722043940188_HFN-R1_met.fits;3.40436;26475.6;11.7647;0.170667
20170722043947185_HFN-R1_met.fits;3.41076;26500.5;8.52466;0.341333
20170722043901276_HFN-R1_snap.fits;3.00266;26523.9;3.19029;0
20170722043955548_HFN-R1_met.fits;3.4578;26496.1;23.0069;0.341333
20170722044003569_HFN-R1_met.fits;3.80458;26474.1;7.97267;0.341333
20170722044015686_HFN-R1_met.fits;2.99736;26541.5;11.0721;0.341333
20170722044018417_HFN-R1_met.fits;3.75984;26503.4;10.4362;1.536
20170722044023878_HFN-R1_met.fits;3.22439;26504.9;6.66687;1.36533
20170722044045553_HFN-R1_met.fits;4.06524;26490.2;8.59854;0.170667
20170722044001350_HFN-R1_snap.fits;3.08826;26500.5;2.53237;0
20170722044056134_HFN-R1_met.fits;3.39927;26499;6.95957;1.87733
20170722044104156_HFN-R1_met.fits;3.18094;26485.8;7.17499;0.341333
20170722044113713_HFN-R1_met.fits;3.55626;26478.5;10.1837;0.512
20170722044125489_HFN-R1_met.fits;3.79831;26493.2;19.9145;0.170667
20170722044144604_HFN-R1_met.fits;3.36477;26500.5;8.32181;0.170667
20170722044150918_HFN-R1_met.fits;3.82353;26487.3;9.02425;0.341333
20170722044101425_HFN-R1_snap.fits;4.21835;26547.4;3.61578;0
20170722044155014_HFN-R1_met.fits;3.76147;26475.6;8.23869;0.512
20170722044200817_HFN-R1_met.fits;3.6195;26504.9;8.1926;2.048
20170722044206278_HFN-R1_met.fits;4.11818;26519.5;8.49729;0.170667
20170722044221980_HFN-R1_met.fits;3.41895;26500.5;7.93302;0.170667
20170722044226246_HFN-R1_met.fits;4.10129;26500.5;8.40638;0.512
20170722044236145_HFN-R1_met.fits;3.24906;26475.6;6.97473;6.31467
20170722044252529_HFN-R1_met.fits;3.28607;26468.3;10.6683;0.341333
20170722044201500_HFN-R1_snap.fits;4.42579;26450.7;3.06186;0
20170722044309254_HFN-R1_met.fits;3.1937;26545.9;28.8441;0.853333
20170722044316593_HFN-R1_met.fits;3.29672;26493.2;14.9096;0.512
20170722044322054_HFN-R1_met.fits;3.49966;26460.9;14.2797;0.170667
20170722044328540_HFN-R1_met.fits;3.41036;26528.3;10.7917;0.853333
20170722044338438_HFN-R1_met.fits;3.59058;26487.3;13.0386;0.170667
20170722044340998_HFN-R1_met.fits;2.9126;26490.2;8.36029;0.170667
20170722044344753_HFN-R1_met.fits;3.67014;26496.1;37.4329;0.682667
20170722044350044_HFN-R1_met.fits;3.36802;26497.6;12.4503;0.341333
20170722044301574_HFN-R1_snap.fits;3.93913;26491.7;4.17759;0
20170722044358577_HFN-R1_met.fits;3.27835;26469.7;6.84597;0.170667
20170722044418716_HFN-R1_met.fits;3.29402;26482.9;7.20969;0.682667
20170722044435782_HFN-R1_met.fits;3.62653;26499;21.7707;0.341333
20170722044448924_HFN-R1_met.fits;4.06882;26503.4;33.2657;0.682667
20170722044451484_HFN-R1_met.fits;3.12666;26472.7;8.40469;0.170667
20170722044401649_HFN-R1_snap.fits;3.17463;26497.6;5.53612;0
20170722044511452_HFN-R1_met.fits;3.41498;26466.8;6.93191;2.048
20170722044523910_HFN-R1_met.fits;3.4921;26493.2;11.5262;0.170667
20170722044530908_HFN-R1_met.fits;2.93409;26459.5;6.0713;0.170667
20170722044536198_HFN-R1_met.fits;3.36844;26516.6;7.87552;0.682667
20170722044543025_HFN-R1_met.fits;3.77435;26494.6;16.5179;0.682667
20170722044553094_HFN-R1_met.fits;3.16709;26496.1;12.3572;0.341333
20170722044501724_HFN-R1_snap.fits;3.79661;26484.4;3.47143;0
20170722044559580_HFN-R1_met.fits;3.95257;26515.1;13.9086;0.170667
20170722044602652_HFN-R1_met.fits;2.8596;26481.4;9.0291;0.170667
20170722044606236_HFN-R1_met.fits;3.79999;26488.8;14.1137;0.170667
20170722044610161_HFN-R1_met.fits;3.88102;26487.3;8.97418;0.512
20170722044616646_HFN-R1_met.fits;3.25782;26500.5;9.49947;0.341333
20170722044619718_HFN-R1_met.fits;3.55656;26490.2;11.8156;1.70667
20170722044643612_HFN-R1_met.fits;3.51474;26497.6;9.25038;0.170667
20170722044601798_HFN-R1_snap.fits;3.79224;26537.1;3.18295;0
20170722044659142_HFN-R1_met.fits;4.12347;26497.6;29.8507;0.341333
20170722044712625_HFN-R1_met.fits;3.8349;26469.7;18.625;0.341333
20170722044719793_HFN-R1_met.fits;3.7817;26526.9;22.9641;0.341333
20170722044726449_HFN-R1_met.fits;2.99216;26462.4;6.40587;1.36533
20170722044735665_HFN-R1_met.fits;3.10229;26504.9;10.121;0.170667
20170722044741126_HFN-R1_met.fits;2.86268;26497.6;18.1936;0.341333
20170722044748636_HFN-R1_met.fits;3.69275;26503.4;9.96376;0.170667
20170722044701873_HFN-R1_snap.fits;3.59329;26482.9;3.71657;0
20170722044825329_HFN-R1_met.fits;2.82207;26493.2;48.3965;0.512
20170722044836934_HFN-R1_met.fits;3.62466;26518.1;7.70166;0.853333
20170722044845809_HFN-R1_met.fits;3.58327;26506.3;44.2728;2.048
20170722044801948_HFN-R1_snap.fits;3.95829;26503.4;3.47285;0
20170722044900828_HFN-R1_met.fits;3.43872;26526.9;8.16554;0.341333
20170722044906289_HFN-R1_met.fits;3.79305;26459.5;21.0609;0.341333
20170722044940934_HFN-R1_met.fits;4.15478;26503.4;10.9113;0.170667
20170722044949126_HFN-R1_met.fits;3.73507;26491.7;21.755;4.608
20170722044902022_HFN-R1_snap.fits;3.51534;26469.7;2.41217;0
20170722045005340_HFN-R1_met.fits;3.1713;26499;7.09959;1.024
20170722045016604_HFN-R1_met.fits;3.73618;26469.7;20.3097;0.341333
20170722045021553_HFN-R1_met.fits;3.4515;26480;7.17142;0.170667
20170722045030086_HFN-R1_met.fits;3.56274;26474.1;15.6699;0.170667
20170722045034353_HFN-R1_met.fits;3.56057;26480;7.70497;0.341333
20170722045049201_HFN-R1_met.fits;3.5452;26460.9;46.3936;0.512
20170722045054321_HFN-R1_met.fits;3.45918;26518.1;13.9729;0.341333
20170722045002097_HFN-R1_snap.fits;3.43652;26482.9;16.2782;0
20170722045056881_HFN-R1_met.fits;3.22359;26472.7;10.1903;1.19467
20170722045108486_HFN-R1_met.fits;3.32102;26519.5;9.09989;0.341333
20170722045113094_HFN-R1_met.fits;3.29741;26460.9;11.0381;2.048
20170722045130673_HFN-R1_met.fits;3.94826;26459.5;133.149;0.341333
20170722045142449_HFN-R1_met.fits;3.99018;26538.6;39.5804;0.341333
20170722045147740_HFN-R1_met.fits;3.36213;26491.7;12.2569;0.170667
20170722045102172_HFN-R1_snap.fits;3.29462;26450.7;3.33525;0
20170722045154566_HFN-R1_met.fits;3.15993;26478.5;7.69826;2.38933
20170722045202929_HFN-R1_met.fits;3.9486;26474.1;8.47754;0.170667
20170722045224604_HFN-R1_met.fits;3.58178;26474.1;23.3187;0.341333
20170722045233990_HFN-R1_met.fits;3.40907;26455.1;22.8681;0.170667
20170722045244742_HFN-R1_met.fits;3.73294;26456.5;10.0527;0.341333
20170722045255494_HFN-R1_met.fits;3.58497;26496.1;10.5366;0.341333
20170722045202246_HFN-R1_snap.fits;3.46466;26455.1;2.74109;0
20170722045300785_HFN-R1_met.fits;3.26239;26493.2;12.0867;0.341333
20170722045307441_HFN-R1_met.fits;3.30885;26519.5;10.1396;0.170667
20170722045332017_HFN-R1_met.fits;3.5318;26507.8;32.5839;0.512
