# file name; noise; peak f.; mag.; duration
20170722135956401_HFN-R1_met.fits;3.17058;26494.6;8.14837;0.170667
20170722140008348_HFN-R1_met.fits;4.51588;26506.3;9.31317;0.170667
20170722140021148_HFN-R1_met.fits;3.45797;26503.4;10.6596;0.341333
20170722140042822_HFN-R1_met.fits;2.88692;26504.9;7.2613;0.512
20170722140052721_HFN-R1_met.fits;3.1589;26544.4;15.1382;0.170667
20170722140101766_HFN-R1_met.fits;3.16708;26487.3;20.2144;0.170667
20170722140128561_HFN-R1_met.fits;3.67748;26496.1;15.4296;0.341333
20170722140043164_HFN-R1_snap.fits;3.23598;26493.2;3.19543;0
20170722140148700_HFN-R1_met.fits;3.13109;26507.8;6.37398;0.170667
20170722140151601_HFN-R1_met.fits;4.55696;26513.7;9.54855;1.024
20170722140219078_HFN-R1_met.fits;2.9685;26532.7;6.87845;0.341333
20170722140143238_HFN-R1_snap.fits;3.05491;26497.6;3.7398;0
20170722140300209_HFN-R1_met.fits;3.35341;26537.1;7.6574;0.170667
20170722140320518_HFN-R1_met.fits;3.00893;26528.3;9.76938;0.341333
20170722140331782_HFN-R1_met.fits;2.76149;26494.6;5.75539;0.170667
20170722140243313_HFN-R1_snap.fits;3.11415;26526.9;2.87088;0
20170722140344070_HFN-R1_met.fits;3.07122;26518.1;7.65468;2.38933
20170722140351921_HFN-R1_met.fits;2.70441;26509.3;19.18;0.170667
20170722140358577_HFN-R1_met.fits;3.38532;26513.7;8.7492;0.341333
20170722140403868_HFN-R1_met.fits;3.67302;26535.6;8.14019;0.170667
20170722140343388_HFN-R1_snap.fits;3.92936;26545.9;3.73167;0
20170722140522545_HFN-R1_met.fits;2.8725;26502;7.34561;0.341333
20170722140527153_HFN-R1_met.fits;2.72775;26516.6;7.27446;0.170667
20170722140535345_HFN-R1_met.fits;3.04374;26497.6;11.1765;0.341333
20170722140443462_HFN-R1_snap.fits;3.05348;26523.9;2.72455;0
20170722140544561_HFN-R1_met.fits;3.23504;26504.9;6.95832;0.170667
20170722140548316_HFN-R1_met.fits;2.88927;26500.5;8.73406;0.170667
20170722140550876_HFN-R1_met.fits;2.92645;26496.1;8.56231;0.341333
20170722140558214_HFN-R1_met.fits;2.8968;26512.2;8.72697;0.170667
20170722140601457_HFN-R1_met.fits;3.73261;26494.6;8.27165;0.341333
20170722140607089_HFN-R1_met.fits;3.24119;26516.6;12.8038;4.608
20170722140626545_HFN-R1_met.fits;4.18129;26518.1;8.86139;0.170667
20170722140543537_HFN-R1_snap.fits;3.09623;26504.9;4.11554;0
20170722140643100_HFN-R1_met.fits;3.29894;26538.6;14.5822;0.341333
20170722140650268_HFN-R1_met.fits;3.44087;26509.3;14.2435;0.341333
20170722140714332_HFN-R1_met.fits;2.95713;26507.8;14.4913;0.341333
20170722140721329_HFN-R1_met.fits;2.96568;26529.8;10.9368;0.682667
20170722140643612_HFN-R1_snap.fits;3.60633;26456.5;3.46559;0
20170722140742150_HFN-R1_met.fits;3.03146;26494.6;9.04068;0.170667
20170722140753414_HFN-R1_met.fits;2.73646;26525.4;5.82013;0.170667
20170722140803654_HFN-R1_met.fits;2.93929;26502;9.97572;0.170667
20170722140812870_HFN-R1_met.fits;3.24142;26516.6;15.563;0.170667
20170722140743686_HFN-R1_snap.fits;3.31433;26538.6;3.11724;0
20170722140850588_HFN-R1_met.fits;3.42344;26532.7;18.5436;0.341333
20170722140858268_HFN-R1_met.fits;2.48522;26475.6;7.26226;0.170667
20170722140902705_HFN-R1_met.fits;3.08229;26515.1;6.94526;0.170667
20170722140925404_HFN-R1_met.fits;3.14574;26512.2;25.0246;0.341333
20170722140927793_HFN-R1_met.fits;5.29199;26504.9;22.5387;0.853333
20170722140843761_HFN-R1_snap.fits;2.86255;26450.7;2.46117;0
20170722141026844_HFN-R1_met.fits;2.75489;26496.1;9.24699;0.170667
20170722141032476_HFN-R1_met.fits;3.02106;26499;9.19297;0.512
20170722140943836_HFN-R1_snap.fits;2.86577;26487.3;2.33168;0
20170722141039302_HFN-R1_met.fits;2.89194;26526.9;24.1789;0.341333
20170722141044764_HFN-R1_met.fits;3.90847;26502;16.2278;0.512
20170722141049542_HFN-R1_met.fits;3.33262;26504.9;8.36996;0.341333
20170722141058417_HFN-R1_met.fits;3.05952;26519.5;17.859;0.853333
20170722141104220_HFN-R1_met.fits;2.84121;26496.1;9.23102;0.170667
20170722141112241_HFN-R1_met.fits;3.6679;26480;8.51828;0.682667
20170722141133233_HFN-R1_met.fits;3.7631;26500.5;8.52361;0.170667
20170722141043910_HFN-R1_snap.fits;3.33662;26538.6;3.26652;0
20170722141218118_HFN-R1_met.fits;3.12178;26496.1;42.3018;0.341333
20170722141224604_HFN-R1_met.fits;2.78244;26526.9;8.097;0.853333
20170720170722141143985_HFN-R1_snap.fits;3.04759;26474.1;3.00581;0
20170722145947569_HFN-R1_snap.fits;3.29165;26480;3.09997;0
