# file name; noise; peak f.; mag.; duration
20170722200013382_HFN-R1_met.fits;2.77936;26478.5;5.86087;0.170667
20170722200016113_HFN-R1_met.fits;3.82151;26491.7;8.21392;0.170667
20170722200021574_HFN-R1_met.fits;3.18435;26504.9;21.6617;0.512
20170722200028572_HFN-R1_met.fits;3.02048;26513.7;7.0268;0.170667
20170722200032838_HFN-R1_met.fits;4.37888;26487.3;13.0572;0.170667
20170722200009969_HFN-R1_snap.fits;3.30339;26540;3.0813;0
20170722200108337_HFN-R1_met.fits;3.18857;26497.6;9.96997;1.87733
20170722200143494_HFN-R1_met.fits;3.16493;26491.7;14.3863;0.341333
20170722200110044_HFN-R1_snap.fits;4.1457;26526.9;2.80551;0
20170722200249201_HFN-R1_met.fits;3.20645;26500.5;7.70114;0.170667
20170722200255857_HFN-R1_met.fits;3.68084;26493.2;12.6044;0.341333
20170722200210118_HFN-R1_snap.fits;3.55135;26478.5;3.00338;0
20170722200319921_HFN-R1_met.fits;3.75119;26513.7;12.5473;0.170667
20170722200334769_HFN-R1_met.fits;3.64579;26515.1;14.6058;0.341333
20170722200401905_HFN-R1_met.fits;3.97718;26497.6;16.3302;0.170667
20170722200310193_HFN-R1_snap.fits;3.15432;26544.4;4.2832;0
20170722200435356_HFN-R1_met.fits;3.32923;26506.3;9.22538;0.170667
20170722200456348_HFN-R1_met.fits;3.73487;26491.7;15.2539;0.341333
20170722200410268_HFN-R1_snap.fits;3.62358;26541.5;3.54609;0
20170722200520412_HFN-R1_met.fits;3.70602;26491.7;27.8546;0.341333
20170722200533553_HFN-R1_met.fits;3.75417;26474.1;15.1299;0.170667
20170722200543793_HFN-R1_met.fits;3.93966;26493.2;27.3425;0.341333
20170722200510342_HFN-R1_snap.fits;3.63576;26459.5;3.68771;0
20170722200617073_HFN-R1_met.fits;5.05007;26535.6;17.8503;0.341333
20170722200644892_HFN-R1_met.fits;2.87085;26491.7;7.38361;1.024
20170722200610417_HFN-R1_snap.fits;3.74461;26472.7;3.31674;0
20170722200712198_HFN-R1_met.fits;3.1594;26500.5;12.9807;0.170667
20170722200718342_HFN-R1_met.fits;3.77619;26500.5;7.89525;2.21867
20170722200754524_HFN-R1_met.fits;3.24248;26481.4;9.51894;0.341333
20170722200710492_HFN-R1_snap.fits;4.50251;26537.1;3.19099;0
20170722200818246_HFN-R1_met.fits;4.1792;26503.4;8.46016;0.170667
20170722200855110_HFN-R1_met.fits;3.39979;26494.6;7.77332;0.170667
20170722200900230_HFN-R1_met.fits;4.62152;26487.3;11.4017;0.170667
20170722200810566_HFN-R1_snap.fits;4.26166;26468.3;2.99142;0
20170722200918492_HFN-R1_met.fits;4.01727;26516.6;10.0679;0.170667
20170722200922929_HFN-R1_met.fits;3.43543;26485.8;10.3266;0.853333
20170722200928732_HFN-R1_met.fits;3.68472;26507.8;12.0899;1.19467
20170722200933169_HFN-R1_met.fits;3.77737;26477.1;7.85981;0.170667
20170722200951942_HFN-R1_met.fits;3.55876;26503.4;7.95111;0.170667
20170722201000134_HFN-R1_met.fits;3.72988;26504.9;25.708;0.853333
20170722200910641_HFN-R1_snap.fits;4.12445;26522.5;3.34071;0
20170722201004401_HFN-R1_met.fits;2.81975;26507.8;7.17985;0.341333
20170722201025905_HFN-R1_met.fits;3.22708;26491.7;6.91199;0.170667
20170722201031708_HFN-R1_met.fits;3.42246;26499;8.93714;0.170667
20170722201010716_HFN-R1_snap.fits;3.2363;26484.4;3.22454;0
20170722201110961_HFN-R1_met.fits;4.39511;26494.6;12.6121;0.341333
20170722201122225_HFN-R1_met.fits;3.67658;26500.5;27.7544;0.341333
20170722201138097_HFN-R1_met.fits;2.78031;26494.6;10.6291;0.170667
20170722201148166_HFN-R1_met.fits;3.93425;26503.4;17.2929;0.341333
20170722201156870_HFN-R1_met.fits;4.07002;26506.3;20.6095;0.170667
20170722201202161_HFN-R1_met.fits;3.36934;26504.9;15.2791;0.341333
20170722201110790_HFN-R1_snap.fits;3.20915;26496.1;3.10622;0
20170722201208134_HFN-R1_met.fits;3.47415;26485.8;8.71525;0.170667
20170722201244828_HFN-R1_met.fits;3.49547;26488.8;7.15168;0.170667
20170722201254897_HFN-R1_met.fits;3.35854;26521;11.1084;1.536
20170722201300188_HFN-R1_met.fits;3.36547;26496.1;48.2472;0.341333
20170722201210865_HFN-R1_snap.fits;3.75491;26459.5;3.02123;0
20170722201304796_HFN-R1_met.fits;3.87908;26484.4;30.429;0.170667
20170722201352924_HFN-R1_met.fits;3.9065;26493.2;10.7994;0.170667
20170722201310940_HFN-R1_snap.fits;4.2184;26482.9;2.39114;0
20170722201418865_HFN-R1_met.fits;3.43565;26518.1;6.98134;0.170667
20170722201456412_HFN-R1_met.fits;3.41262;26500.5;55.6274;0.512
2017072220141120170722201411014_HFN-R1_snap.fits;3.87016;26491.7;2.81882;0
20170722205914374_HFN-R1_snap.fits;4.04463;26547.4;3.78721;0
