20170722150030577_HFN-R1_met.fits;3.45204;26499;7.08519;2.21867
20170722150035014_HFN-R1_met.fits;2.89364;26497.6;12.4746;0.170667
20170722150047985_HFN-R1_met.fits;3.37245;26487.3;7.44906;0.170667
20170722150052252_HFN-R1_met.fits;3.70175;26493.2;14.8401;0.341333
20170722150107612_HFN-R1_met.fits;3.79916;26537.1;9.86673;0.170667
20170722150123142_HFN-R1_met.fits;3.58869;26499;10.2916;0.341333
20170722150139868_HFN-R1_met.fits;3.44244;26540;11.0819;0.341333
20170722150047644_HFN-R1_snap.fits;4.46997;26529.8;3.0692;0
20170722150144988_HFN-R1_met.fits;3.91148;26493.2;11.5733;0.170667
20170722150156764_HFN-R1_met.fits;3.61063;26496.1;44.4259;0.341333
20170722150206833_HFN-R1_met.fits;3.5536;26535.6;10.9225;0.853333
20170722150238577_HFN-R1_met.fits;3.01412;26485.8;7.5773;0.170667
20170722150147718_HFN-R1_snap.fits;3.34471;26496.1;2.66627;0
20170722150241137_HFN-R1_met.fits;3.72107;26522.5;19.3374;0.341333
20170722150247793_HFN-R1_snap.fits;3.12463;26459.5;3.65507;0
20170722150346844_HFN-R1_met.fits;2.70487;26499;5.49093;0.341333
20170722150400326_HFN-R1_met.fits;3.32229;26523.9;12.2123;0.341333
20170722150416710_HFN-R1_met.fits;3.76017;26503.4;9.0742;1.87733
20170722150426268_HFN-R1_met.fits;3.52316;26496.1;8.67219;0.341333
20170722150432753_HFN-R1_met.fits;2.77592;26522.5;8.71558;0.170667
20170722150440262_HFN-R1_met.fits;2.96482;26494.6;7.08373;0.682667
20170722150347868_HFN-R1_snap.fits;3.42579;26532.7;2.89944;0
20170722150506716_HFN-R1_met.fits;3.61525;26488.8;12.7456;0.341333
20170722150513372_HFN-R1_met.fits;2.61595;26497.6;6.52788;0.170667
20170722150447942_HFN-R1_snap.fits;3.86395;26543;3.02169;0
20170722150556892_HFN-R1_met.fits;3.06742;26504.9;9.85619;0.341333
20170722150606449_HFN-R1_met.fits;3.01492;26465.3;23.8217;0.512
20170722150635121_HFN-R1_met.fits;3.31253;26491.7;13.6807;0.170667
20170722150548017_HFN-R1_snap.fits;3.10119;26493.2;3.49353;0
20170722150640412_HFN-R1_met.fits;3.63702;26541.5;10.9732;5.632
20170722150704988_HFN-R1_met.fits;3.54032;26503.4;15.3506;0.170667
20170722150707036_HFN-R1_met.fits;3.05561;26503.4;6.39601;0.512
20170722150709596_HFN-R1_met.fits;3.55745;26497.6;33.8061;1.536
20170722150732465_HFN-R1_met.fits;3.42332;26469.7;7.30458;0.170667
20170722150648092_HFN-R1_snap.fits;2.82353;26450.7;2.93436;0
20170722150804721_HFN-R1_met.fits;3.27178;26523.9;21.3377;0.341333
20170722150811206_HFN-R1_met.fits;3.23472;26507.8;9.08978;0.170667
20170722150833734_HFN-R1_met.fits;3.34744;26487.3;16.3738;0.170667
20170722150839537_HFN-R1_met.fits;3.08337;26500.5;6.6158;0.341333
20170722150748166_HFN-R1_snap.fits;3.52649;26491.7;2.99949;0
20170722150853702_HFN-R1_met.fits;3.1707;26516.6;13.6659;0.170667
20170722150857286_HFN-R1_met.fits;2.73069;26500.5;5.77727;0.170667
20170722150908550_HFN-R1_met.fits;3.61363;26494.6;8.86356;0.170667
20170722150928006_HFN-R1_met.fits;2.94961;26499;9.8654;0.170667
20170722150936710_HFN-R1_met.fits;2.93509;26490.2;7.32339;0.170667
20170722150848241_HFN-R1_snap.fits;3.28336;26531.2;2.56851;0
20170722150946780_HFN-R1_met.fits;3.30832;26500.5;7.73865;0.853333
20170722151032006_HFN-R1_met.fits;3.62311;26543;11.8272;0.170667
20170722150948316_HFN-R1_snap.fits;3.08763;26494.6;2.63194;0
20170722151052657_HFN-R1_met.fits;3.51722;26496.1;11.7041;0.170667
20170722151058630_HFN-R1_met.fits;3.16114;26491.7;29.0391;1.87733
20170722151121329_HFN-R1_met.fits;3.32808;26523.9;12.4698;0.341333
20170722151124913_HFN-R1_met.fits;3.18647;26484.4;8.79391;2.90133
20170722151136177_HFN-R1_met.fits;3.25126;26507.8;6.72692;0.512
20170722151048390_HFN-R1_snap.fits;3.96785;26468.3;2.49414;0
20170722151148806_HFN-R1_met.fits;3.37761;26490.2;8.92367;0.170667
20170722151208092_HFN-R1_met.fits;3.79905;26493.2;30.2291;0.341333
20170722151217137_HFN-R1_met.fits;3.85319;26547.4;10.658;0.341333
20170722151148465_HFN-R1_snap.fits;2.93728;26540;2.52227;0
20170722151245126_HFN-R1_met.fits;3.36349;26512.2;8.20792;0.170667
20170722151249393_HFN-R1_met.fits;3.50098;26503.4;8.74901;0.170667
20170722151315164_HFN-R1_met.fits;3.20866;26496.1;6.53412;0.170667
20170722151319089_HFN-R1_met.fits;4.39156;26515.1;72.511620170722151319089_HFN-R1_met.fits;4.39156;26515.1;72.5116;0.512
20170722155952049_HFN-R1_snap.fits;3.57511;26453.6;3.50317;0
