# file name; noise; peak f.; mag.; duration
20170722215953841_HFN-R1_met.fits;3.63704;26497.6;7.8811;2.90133
20170722220008518_HFN-R1_met.fits;3.76397;26504.9;16.8387;45.9093
20170722220101084_HFN-R1_met.fits;2.91033;26547.4;7.93824;0.170667
20170722220103132_HFN-R1_met.fits;3.47756;26481.4;10.8207;1.70667
20170722220018929_HFN-R1_snap.fits;3.77281;26481.4;3.46587;0
20170722220118492_HFN-R1_met.fits;3.45941;26506.3;10.4398;0.170667
20170722220128902_HFN-R1_met.fits;4.03532;26475.6;9.95782;0.512
20170722220132316_HFN-R1_met.fits;3.83539;26494.6;8.6715;0.512
20170722220146993_HFN-R1_met.fits;3.19677;26502;8.08084;0.512
20170722220157233_HFN-R1_met.fits;3.29723;26491.7;11.7522;0.512
20170722220204913_HFN-R1_met.fits;3.63148;26484.4;11.8571;0.512
20170722220209862_HFN-R1_met.fits;3.07013;26510.7;10.6522;2.21867
20170722220119004_HFN-R1_snap.fits;3.42306;26503.4;4.38901;0
20170722220216689_HFN-R1_met.fits;3.8156;26491.7;44.4955;1.024
20170722220219078_HFN-R1_snap.fits;3.48972;26507.8;3.10429;0
20170722220317105_HFN-R1_met.fits;3.44928;26458;35.1622;0.341333
20170722220332977_HFN-R1_met.fits;3.58966;26499;9.43571;0.170667
20170722220339121_HFN-R1_met.fits;2.90695;26487.3;10.0036;2.048
20170722220349020_HFN-R1_met.fits;3.32773;26494.6;8.97378;0.170667
20170722220410182_HFN-R1_met.fits;3.48862;26499;14.3765;0.341333
20170722220319153_HFN-R1_snap.fits;3.91941;26465.3;2.77481;0
20170722220418716_HFN-R1_met.fits;3.42422;26496.1;8.70803;0.170667
20170722220429468_HFN-R1_met.fits;4.02413;26496.1;8.58083;0.170667
20170722220443633_HFN-R1_met.fits;3.60717;26484.4;8.20463;0.170667
20170722220419228_HFN-R1_snap.fits;3.45759;26519.5;4.12569;0
20170722220521009_HFN-R1_met.fits;3.72121;26502;14.3784;0.170667
20170722220540636_HFN-R1_met.fits;4.15639;26482.9;91.2281;0.512
20170722220519302_HFN-R1_snap.fits;3.2906;26512.2;3.17959;0
20170722220617158_HFN-R1_met.fits;3.03556;26512.2;8.80797;0.170667
20170722220625521_HFN-R1_met.fits;3.78625;26500.5;28.085;0.341333
20170722220651462_HFN-R1_met.fits;4.33116;26488.8;24.5518;0.341333
20170722220659313_HFN-R1_met.fits;3.19571;26503.4;7.36531;0.170667
20170722220619377_HFN-R1_snap.fits;3.6387;26503.4;3.0001;0
20170722220742150_HFN-R1_met.fits;3.09301;26502;9.15936;0.170667
20170722220807068_HFN-R1_met.fits;3.089;26466.8;8.36563;0.341333
20170722220811676_HFN-R1_met.fits;3.99719;26497.6;8.86157;0.682667
20170722220719452_HFN-R1_snap.fits;4.0531;26474.1;3.01368;0
20170722220818673_HFN-R1_met.fits;3.37268;26496.1;68.3238;0.341333
20170722220828060_HFN-R1_met.fits;3.55676;26466.8;9.32837;0.170667
20170722220830108_HFN-R1_met.fits;3.37121;26496.1;8.75281;0.170667
20170722220838982_HFN-R1_met.fits;4.08351;26490.2;16.9916;0.341333
20170722220819526_HFN-R1_snap.fits;3.7305;26509.3;3.9541;0
20170722220918065_HFN-R1_met.fits;3.81048;26500.5;7.68108;0.170667
20170722220955100_HFN-R1_met.fits;2.72658;26469.7;8.13896;0.170667
20170722220957660_HFN-R1_met.fits;3.22578;26502;10.4997;0.170667
20170722221001926_HFN-R1_met.fits;3.225;26497.6;7.89966;0.682667
20170722221006534_HFN-R1_met.fits;4.06127;26491.7;26.9319;0.170667
20170722220919601_HFN-R1_snap.fits;3.40907;26537.1;3.53153;0
20170722221031964_HFN-R1_met.fits;4.30479;26481.4;9.16796;0.170667
20170722221034012_HFN-R1_met.fits;4.10762;26474.1;10.1917;1.536
20170722221043740_HFN-R1_met.fits;3.55389;26499;11.7317;0.170667
20170722221047324_HFN-R1_met.fits;3.29707;26485.8;9.91306;0.341333
20170722221019676_HFN-R1_snap.fits;4.33775;26478.5;3.02807;0
20170722221121628_HFN-R1_met.fits;3.81209;26499;9.98888;0.341333
20170722221131526_HFN-R1_met.fits;5.80405;26500.5;83.4978;0.682667
20170722221204124_HFN-R1_met.fits;3.27313;26484.4;11.4594;0.170667
20170722221212316_HFN-R1_met.fits;3.90816;26477.1;7.98964;0.170667
20170722221119750_HFN-R1_snap.fits;3.92944;26509.3;4.87368;0
20170722221226822_HFN-R1_met.fits;4.00908;26500.5;17.6134;0.341333
20170722221233649_HFN-R1_met.fits;3.06968;26485.8;18.5237;0.170667
20170722221250716_HFN-R1_met.fits;3.76819;26491.7;8.49341;0.341333
20170722221219825_HFN-R1_snap.fits;3.99847;26540;3.14547;0
20170722221320753_HFN-R1_met.fits;4.19392;26484.4;12.4285;0.170667
20170722221338161_HFN-R1_met.fits;3.70501;26496.1;7.94082;0.512
20170722221342257_HFN-R1_met.fits;4.36134;26488.8;10.5308;0.341333
20170722221345670_HFN-R1_met.fits;3.76443;26487.3;10.2513;0.170667
20170722221348230_HFN-R1_met.fits;3.26291;26455.1;13.0284;0.512
20170722221400860_HFN-R1_met.fits;3.407;26484.4;8.01922;0.170667
20170722221407004_HFN-R1_met.fits;4.04807;26500.5;9.69494;1.36533
20170722221410758_HFN-R1_met.fits;3.48749;26503.4;7.93788;0.170667
20170722221319900_HFN-R1_snap.fits;4.01753;26463.9;3.0734;0
20170722221423217_HFN-R1_met.fits;2.98964;26449.2;6.33326;0.170667
20170722221455644_HFN-R1_met.fits;3.87392;26512.2;13.5474;0.341333
20170722221504006_HFN-R1_met.fits;3.40777;26491.7;10.6738;0.170667
20170722221511516_HFN-R1_met.fits;3.82204;26480;9.63476;0.341333
20170722221419974_HFN-R1_snap.fits;3.4034;26481.4;3.36993;0
20170722221521926_HFN-R1_met.fits;3.85266;26497.6;14.2827;0.170667
20170722221532508_HFN-R1_met.fits;4.05921;26469.7;14.6181;0.512
20170722221538140_HFN-R1_met.fits;4.25948;26493.2;15.0015;0.341333
20170722221520049_HFN-R1_snap.fits;3.33403;26478.5;3.09338;0
20170722221613980_HFN-R1_met.fits;3.94421;26513.7;23.4893;1.87733
20170722221617905_HFN-R1_met.fits;3.53153;26503.4;8.88889;0.341333
20170722221620636_HFN-R1_met.fits;3.13844;26499;7.32823;0.170667
20170722221628828_HFN-R1_met.fits;2.95492;26484.4;7.23906;0.170667
20170722221644017_HFN-R1_met.fits;3.4269;26499;14.5884;1.19467
20170722221620124_HFN-R1_snap.fits;2.8676;26468.3;2.83387;0
20170722221714396_HFN-R1_met.fits;3.66842;26490.2;7.59194;0.170667
20170722221757745_HFN-R1_met.fits;3.25971;26500.5;7.23094;1.024
20170722221800988_HFN-R1_met.fits;3.4584;26482.9;16.256;0.170667
20170722221720198_HFN-R1_snap.fits;3.17079;26463.9;3.44227;0
20170722221814982_HFN-R1_met.fits;3.61398;26497.6;10.2191;0.170667
20170722221825564_HFN-R1_met.fits;3.67886;26502;11.0741;1.024
20170722221852529_HFN-R1_met.fits;4.72089;26468.3;16.5859;0.170667
20170722221913180_HFN-R1_met.fits;4.29464;26493.2;8.89683;0.170667
20170722221820273_HFN-R1_snap.fits;3.75898;26521;3.05092;0
20170722221947825_HFN-R1_met.fits;3.48856;26493.2;9.56961;0.341333
20170722221951750_HFN-R1_met.fits;3.72962;26500.5;7.46564;0.170667
20170722222000966_HFN-R1_met.fits;4.35861;26502;18.2937;0.341333
20170722222004209_HFN-R1_met.fits;3.18087;26490.2;7.17144;0.170667
20170722221920348_HFN-R1_snap.fits;3.62295;26529.8;3.32839;0
20170722222018716_HFN-R1_met.fits;3.89005;26485.8;11.0995;0.170667
20170722222022812_HFN-R1_met.fits;3.87116;26500.5;50.9815;0.341333
20170722222031345_HFN-R1_met.fits;3.52395;26509.3;18.3966;0.341333
20170722222036294_HFN-R1_met.fits;4.58974;26496.1;16.1977;0.170667
20170722222039537_HFN-R1_met.fits;3.40406;26510.7;27.9259;0.341333
20170722222049436_HFN-R1_met.fits;4.03674;26494.6;12.9629;0.341333
20170722222109574_HFN-R1_met.fits;3.54228;26515.1;7.52789;0.341333
20170722222020422_HFN-R1_snap.fits;3.66732;26497.6;3.71242;0
20170722222114524_HFN-R1_met.fits;3.19016;26491.7;20.4268;0.170667
20170722222139441_HFN-R1_met.fits;3.96252;26506.3;13.5259;0.512
20170722222142684_HFN-R1_met.fits;3.58414;26512.2;8.07554;0.170667
20170722222157020_HFN-R1_met.fits;3.5956;26490.2;22.1784;0.341333
20170722222120497_HFN-R1_snap.fits;2.88886;26459.5;2.53992;0
20170722222239516_HFN-R1_met.fits;3.99481;26487.3;24.9452;2.21867
20170722222244636_HFN-R1_met.fits;3.96754;26502;15.6599;0.341333
20170722222246854_HFN-R1_met.fits;4.65356;26499;9.65507;0.170667
20170722222254022_HFN-R1_met.fits;4.31419;26491.7;9.00681;0.341333
20170722222300337_HFN-R1_met.fits;3.23076;26496.1;9.96321;0.170667
20170722222303238_HFN-R1_met.fits;3.44041;26504.9;56.7838;0.341333
20170722222220572_HFN-R1_snap.fits;3.57074;26490.2;3.49763;0
20170722222318428_HFN-R1_met.fits;4.25913;26499;9.93368;0.170667
20170722222335153_HFN-R1_met.fits;3.76724;26465.3;14.4164;0.682667
20170722222338225_HFN-R1_met.fits;3.71043;26510.7;8.64157;0.170667
20170722222320646_HFN-R1_snap.fits;3.89162;26526.9;3.01774;0
20170722222443249_HFN-R1_met.fits;3.09275;26459.5;8.989;0.341333
20170722222454001_HFN-R1_met.fits;3.35433;26499;10.683;1.70667
20170722222510897_HFN-R1_met.fits;3.53447;26499;13.8579;0.170667
20170722222513286_HFN-R1_met.fits;3.81131;26504.9;13.6229;0.512
20170722222420721_HFN-R1_snap.fits;3.54455;26499;3.13697;0
20170722222541446_HFN-R1_met.fits;3.27064;26516.6;8.59815;1.70667
20170722222549297_HFN-R1_met.fits;3.57983;26496.1;15.7745;0.512
20170722222602609_HFN-R1_met.fits;3.70282;26497.6;12.372;0.170667
20170722222605510_HFN-R1_met.fits;3.61077;26507.8;7.3913;0.170667
20170722222520796_HFN-R1_snap.fits;3.60442;26534.2;2.61259;0
20170722222622748_HFN-R1_met.fits;3.80688;26504.9;11.7896;0.341333
20170722222634012_HFN-R1_met.fits;3.56402;26478.5;18.1144;1.36533
20170722222645276_HFN-R1_met.fits;2.89017;26500.5;9.42859;2.38933
20170722222620870_HFN-R1_snap.fits;3.369;26499;3.32334;0
20170722222734086_HFN-R1_met.fits;3.84278;26494.6;8.94337;0.512
20170722222739548_HFN-R1_met.fits;3.4968;26516.6;14.9765;0.341333
20170722222751665_HFN-R1_met.fits;3.35398;26510.7;7.76777;0.170667
20170722222806513_HFN-R1_met.fits;3.21785;26487.3;8.72468;0.341333
20170722222720945_HFN-R1_snap.fits;3.10712;26453.6;2.88385;0
20170722222820337_HFN-R1_met.fits;3.4168;26497.6;26.8982;0.341333
20170722222825116_HFN-R1_met.fits;3.6149;26485.8;7.27231;0.170667
20170722222832796_HFN-R1_met.fits;3.53133;26494.6;7.32024;0.170667
20170722222900785_HFN-R1_met.fits;3.78238;26500.5;52.8707;1.536
20170722222904710_HFN-R1_met.fits;3.33128;26503.4;20.6375;0.341333
20170722222821020_HFN-R1_snap.fits;3.99951;26525.4;3.77573;0
20170722222917681_HFN-R1_met.fits;3.73552;26499;26.6698;0.682667
20170722222922118_HFN-R1_met.fits;3.75219;26497.6;8.37173;0.170667
20170722222927068_HFN-R1_met.fits;3.50025;26496.1;9.87807;0.170667
20170722222930652_HFN-R1_met.fits;3.63982;26477.1;29.7216;0.512
20170722222937478_HFN-R1_met.fits;4.08048;26493.2;10.8354;0.341333
20170722222956252_HFN-R1_met.fits;3.78974;26480;7.82036;0.170667
20170722223005126_HFN-R1_met.fits;4.82882;26491.7;12.2555;0.170667
20170722222921094_HFN-R1_snap.fits;4.14031;26500.5;3.68868;0
20170722223017926_HFN-R1_met.fits;3.74225;26497.6;8.08094;0.341333
20170722223030385_HFN-R1_met.fits;3.0035;26494.6;7.4627;0.170667
20170722223033116_HFN-R1_met.fits;3.97578;26499;11.1624;0.341333
20170722223055814_HFN-R1_met.fits;3.46435;26478.5;13.4644;0.682667
20170722223109638_HFN-R1_met.fits;3.51248;26503.4;9.60555;0.341333
20170722223021169_HFN-R1_snap.fits;4.28476;26493.2;5.04676;0
20170722223123804_HFN-R1_met.fits;3.89147;26507.8;14.8281;0.341333
20170722223128070_HFN-R1_met.fits;3.47717;26480;18.9571;2.048
20170722223133702_HFN-R1_met.fits;3.67883;26497.6;7.58866;0.170667
20170722223150769_HFN-R1_met.fits;4.1051;26456.5;11.9068;0.170667
20170722223210054_HFN-R1_met.fits;4.04177;26485.8;17.1276;0.682667
20170722223121244_HFN-R1_snap.fits;3.37588;26537.1;3.62422;0
20170722223227292_HFN-R1_met.fits;3.95459;26499;8.82845;0.512
20170722223310812_HFN-R1_met.fits;3.57575;26496.1;19.5126;0.170667
20170722223221318_HFN-R1_snap.fits;3.96201;26458;4.1574;0
20170722223318833_HFN-R1_met.fits;3.60365;26518.1;14.1888;0.341333
20170722223321905_HFN-R1_met.fits;4.76118;26493.2;15.9467;1.024
20170722223329073_HFN-R1_met.fits;3.89248;26497.6;23.7395;0.170667
20170722223335558_HFN-R1_met.fits;3.92507;26468.3;9.63353;0.170667
20170722223342726_HFN-R1_met.fits;3.9095;26500.5;8.9985;0.170667
20170722223321393_HFN-R1_snap.fits;3.57828;26509.3;3.46482;0
20170722223432390_HFN-R1_met.fits;3.96707;26493.2;7.94446;0.341333
20170722223435292_HFN-R1_met.fits;3.49869;26497.6;13.6399;0.512
20170722223500038_HFN-R1_met.fits;3.33312;26506.3;12.8045;0.170667
20170722223503110_HFN-R1_met.fits;4.27841;26488.8;12.1674;0.170667
20170722223421468_HFN-R1_snap.fits;3.79495;26493.2;3.90642;0
20170722223523932_HFN-R1_met.fits;3.86881;26490.2;216.621;0.853333
20170722223550726_HFN-R1_met.fits;4.15077;26504.9;16.3288;0.341333
20170722223559260_HFN-R1_met.fits;2.95388;26509.3;7.07287;0.170667
20170722223602502_HFN-R1_met.fits;3.93074;26493.2;16.6914;0.341333
20170722223607793_HFN-R1_met.fits;3.74733;26481.4;36.085;0.512
20170722223521542_HFN-R1_snap.fits;3.55359;26519.5;2.61494;0
20170722223615132_HFN-R1_met.fits;3.42933;26503.4;10.0743;0.170667
20170722223658652_HFN-R1_met.fits;4.86388;26484.4;16.4208;0.341333
20170722223701382_HFN-R1_met.fits;3.9545;26488.8;8.28513;0.170667
20170722223621617_HFN-R1_snap.fits;4.38746;26500.5;3.89728;0
20170722223725617_HFN-R1_met.fits;3.32744;26502;16.5782;1.87733
20170722223735174_HFN-R1_met.fits;3.70057;26494.6;8.24336;4.77867
20170722223741830_HFN-R1_met.fits;3.7489;26499;8.8608;0.341333
20170722223802310_HFN-R1_met.fits;3.43663;26493.2;7.32167;0.170667
20170722223807430_HFN-R1_met.fits;3.35538;26500.5;34.2257;0.341333
20170722223813062_HFN-R1_met.fits;3.18972;26494.6;8.23897;1.19467
20170722223721692_HFN-R1_snap.fits;3.64278;26502;3.19418;0
20170722223841564_HFN-R1_met.fits;3.66472;26499;16.5777;0.170667
20170722223855388_HFN-R1_met.fits;3.64066;26500.5;11.2176;0.170667
20170722223900508_HFN-R1_met.fits;3.45924;26497.6;10.0493;0.341333
20170722223904262_HFN-R1_met.fits;3.54009;26502;18.1898;0.170667
20170722223906310_HFN-R1_met.fits;3.52831;26506.3;7.66635;0.170667
20170722223821766_HFN-R1_snap.fits;3.30815;26547.4;2.86726;0
20170722223938054_HFN-R1_met.fits;3.64179;26518.1;13.8659;0.512
20170722223944198_HFN-R1_met.fits;3.35219;26491.7;7.44654;0.170667
20170722224004678_HFN-R1_met.fits;3.24842;26494.6;7.31721;0.170667
20170722224008092_HFN-R1_met.fits;3.72612;26507.8;7.74374;0.170667
20170722223921841_HFN-R1_snap.fits;4.26015;26506.3;2.8651;0
20170722224027889_HFN-R1_met.fits;3.91689;26503.4;8.08455;0.512
20170722224034374_HFN-R1_met.fits;3.47653;26500.5;15.4874;0.170667
20170722224057244_HFN-R1_met.fits;4.39967;26512.2;16.1143;0.512
20170722224102193_HFN-R1_met.fits;3.84649;26456.5;9.50314;0.341333
20170722224109873_HFN-R1_met.fits;4.1961;26493.2;11.4012;0.512
20170722224021916_HFN-R1_snap.fits;3.77449;26478.5;5.06444;0
20170722224116017_HFN-R1_met.fits;3.68998;26503.4;14.1226;0.170667
20170722224136326_HFN-R1_met.fits;3.32955;26493.2;8.53578;0.170667
20170722224148785_HFN-R1_met.fits;3.61462;26490.2;7.93431;0.170667
20170722224157318_HFN-R1_met.fits;3.72447;26474.1;11.9355;0.170667
20170722224121990_HFN-R1_snap.fits;3.41317;26494.6;3.71938;0
20170722224220188_HFN-R1_met.fits;4.36879;26478.5;16.4979;0.341333
20170722224222577_HFN-R1_met.fits;3.9273;26488.8;20.9614;0.341333
20170722224245788_HFN-R1_met.fits;3.40436;26475.6;9.30508;0.341333
20170722224250737_HFN-R1_met.fits;3.51624;26503.4;8.74622;0.341333
20170722224258929_HFN-R1_met.fits;3.6191;26502;11.2037;0.170667
20170722224303537_HFN-R1_met.fits;4.10931;26496.1;9.47356;0.170667
20170722224308145_HFN-R1_met.fits;5.6963;26490.2;16.7671;0.341333
20170722224222065_HFN-R1_snap.fits;3.8445;26537.1;2.53146;0
20170722224318214_HFN-R1_met.fits;4.10187;26507.8;28.1314;0.341333
20170722224339206_HFN-R1_met.fits;3.07083;26506.3;7.43445;0.341333
20170722224354566_HFN-R1_met.fits;3.41616;26502;7.70929;0.682667
20170722224357468_HFN-R1_met.fits;3.94197;26496.1;30.8359;0.341333
20170722224413681_HFN-R1_met.fits;2.68276;26477.1;9.193;0.512
20170722224322140_HFN-R1_snap.fits;4.87212;26480;3.38426;0
20170722224433649_HFN-R1_met.fits;3.03662;26500.5;6.07684;0.170667
20170722224441841_HFN-R1_met.fits;3.86235;26500.5;19.6506;0.341333
20170722224446449_HFN-R1_met.fits;3.86003;26493.2;10.6554;0.341333
20170722224505734_HFN-R1_met.fits;3.67298;26463.9;31.5096;0.341333
20170722224508636_HFN-R1_met.fits;3.33056;26500.5;8.84639;0.170667
20170722224422214_HFN-R1_snap.fits;3.82143;26531.2;3.3268;0
20170722224520412_HFN-R1_met.fits;3.72031;26449.2;9.18023;0.170667
20170722224537137_HFN-R1_met.fits;3.61169;26494.6;13.6318;0.341333
20170722224544134_HFN-R1_met.fits;3.40302;26497.6;8.00196;0.682667
20170722224547377_HFN-R1_met.fits;3.52293;26499;7.61094;0.170667
20170722224601713_HFN-R1_met.fits;4.04352;26458;8.66176;0.341333
20170722224612806_HFN-R1_met.fits;3.06711;26491.7;6.971;0.341333
20170722224522289_HFN-R1_snap.fits;3.21033;26547.4;3.66542;0
20170722224628166_HFN-R1_met.fits;3.30174;26499;6.77013;0.170667
20170722224634993_HFN-R1_met.fits;3.62579;26497.6;20.5936;0.341333
20170722224647110_HFN-R1_met.fits;3.6020170722224647110_HFN-R1_met.fits;3.6073;26537.1;7.56667;1.36533
20170722225923334_HFN-R1_snap.fits;3.97056;26535.6;2.72195;0
