# file name; noise; peak f.; mag.; duration
20170722065956273_HFN-R1_met.fits;3.77974;26512.2;7.95402;0.341333
20170722070000710_HFN-R1_met.fits;3.96129;26499;14.4154;0.170667
20170722070002929_HFN-R1_met.fits;3.8191;26466.8;8.5731;0.170667
20170722070023068_HFN-R1_met.fits;3.79332;26509.3;10.9536;3.75467
20170722070030918_HFN-R1_met.fits;3.69193;26484.4;32.9095;0.341333
20170722070039452_HFN-R1_met.fits;3.85511;26499;19.9703;0.341333
20170722070047473_HFN-R1_met.fits;3.41052;26474.1;6.96283;0.170667
20170722070011804_HFN-R1_snap.fits;3.17619;26497.6;3.55089;0
20170722070118534_HFN-R1_met.fits;3.65603;26499;23.7;0.341333
20170722070130481_HFN-R1_met.fits;3.44868;26449.2;10.0221;0.341333
20170722070156422_HFN-R1_met.fits;3.72467;26493.2;7.92373;0.341333
20170722070159494_HFN-R1_met.fits;3.58703;26491.7;11.4879;0.853333
20170722070111878_HFN-R1_snap.fits;3.43797;26507.8;7.04817;0
20170722070207345_HFN-R1_met.fits;3.51391;26503.4;7.04817;0.170667
20170722070219121_HFN-R1_met.fits;3.62974;26490.2;53.7667;0.341333
20170722070229873_HFN-R1_met.fits;3.47844;26496.1;14.4836;0.170667
20170722070247110_HFN-R1_met.fits;2.96739;26500.5;10.2965;0.682667
20170722070253937_HFN-R1_met.fits;3.44129;26490.2;21.9325;0.512
20170722070211953_HFN-R1_snap.fits;3.55013;26526.9;3.28538;0
20170722070306054_HFN-R1_met.fits;3.3159;26455.1;7.77397;2.048
20170722070314246_HFN-R1_met.fits;3.75199;26480;39.0521;0.512
20170722070332166_HFN-R1_met.fits;3.6087;26499;14.792;0.170667
20170722070342577_HFN-R1_met.fits;3.13545;26496.1;7.3414;0.512
20170722070403569_HFN-R1_met.fits;3.91463;26491.7;17.9556;0.512
20170722070312028_HFN-R1_snap.fits;3.24157;26518.1;2.97851;0
20170722070425073_HFN-R1_met.fits;3.60386;26506.3;9.90225;0.341333
20170722070432241_HFN-R1_met.fits;4.19079;26488.8;22.4707;0.341333
20170722070500742_HFN-R1_met.fits;4.00349;26506.3;10.5402;2.56
20170722070412102_HFN-R1_snap.fits;3.62296;26526.9;3.25086;0
20170722070513372_HFN-R1_met.fits;4.17257;26503.4;39.5256;0.682667
20170722070518150_HFN-R1_met.fits;3.82936;26522.5;8.45321;0.170667
20170722070553137_HFN-R1_met.fits;3.45049;26485.8;7.80341;0.170667
20170722070601329_HFN-R1_met.fits;4.34819;26480;43.8682;0.341333
20170722070512177_HFN-R1_snap.fits;3.42247;26516.6;3.73571;0
20170722070616177_HFN-R1_met.fits;3.46811;26468.3;9.05463;0.341333
20170722070621126_HFN-R1_met.fits;4.33239;26512.2;9.90263;0.170667
20170722070627612_HFN-R1_met.fits;3.34204;26472.7;6.87106;0.170667
20170722070643313_HFN-R1_met.fits;3.89714;26490.2;41.044;0.341333
20170722070657990_HFN-R1_met.fits;3.98555;26497.6;8.48632;0.341333
20170722070700209_HFN-R1_met.fits;4.01762;26502;10.1681;0.170667
20170722070612252_HFN-R1_snap.fits;3.59758;26465.3;4.0083;0
20170722070710108_HFN-R1_met.fits;2.9539;26468.3;6.64982;0.170667
20170722070714886_HFN-R1_met.fits;3.64082;26469.7;10.0945;0.170667
20170722070747142_HFN-R1_met.fits;3.01839;26469.7;65.6823;1.536
20170722070754481_HFN-R1_met.fits;3.1857;26500.5;7.12941;0.170667
20170722070758406_HFN-R1_met.fits;4.12017;26507.8;11.4829;1.536
20170722070803697_HFN-R1_met.fits;4.0433;26502;8.81372;0.170667
20170722070712326_HFN-R1_snap.fits;4.26092;26504.9;2.94126;0
20170722070824348_HFN-R1_met.fits;3.93856;26526.9;9.0743;0.170667
20170722070827078_HFN-R1_met.fits;3.45274;26502;11.6986;0.341333
20170722070829809_HFN-R1_met.fits;3.4958;26478.5;7.32649;0.512
20170722070832540_HFN-R1_met.fits;3.72118;26497.6;11.4331;1.536
20170722070845852_HFN-R1_met.fits;3.60321;26471.2;10.2371;0.341333
20170722070852166_HFN-R1_met.fits;3.19822;26502;9.07652;3.41333
20170722070812401_HFN-R1_snap.fits;3.56006;26497.6;3.24286;0
20170722070929542_HFN-R1_met.fits;3.37592;26481.4;8.86623;0.170667
20170722070946609_HFN-R1_met.fits;2.91111;26504.9;37.1266;0.341333
20170722070951046_HFN-R1_met.fits;3.9109;26496.1;9.15991;0.170667
20170722070953094_HFN-R1_met.fits;4.24682;26484.4;158.053;1.19467
20170722070912476_HFN-R1_snap.fits;3.31846;26532.7;3.6313;0
20170722071053510_HFN-R1_met.fits;3.93306;26500.5;10.8981;2.21867
20170722071012550_HFN-R1_snap.fits;3.88478;26499;3.44704;0
20170722071123718_HFN-R1_met.fits;3.62764;26502;8.6208;1.87733
20170722071128156_HFN-R1_met.fits;3.57791;26490.2;28.5763;0.341333
20170722071133276_HFN-R1_met.fits;3.77281;26515.1;10.9005;0.682667
20170722071140444_HFN-R1_met.fits;3.86095;26496.1;14.2861;0.682667
20170722071143857_HFN-R1_met.fits;3.09317;26462.4;13.7614;0.170667
20170722071148465_HFN-R1_met.fits;3.84167;26497.6;8.90577;0.170667
20170722071112625_HFN-R1_snap.fits;4.11107;26509.3;3.77223;0
20170722071214065_HFN-R1_met.fits;3.20335;26465.3;6.87067;0.170667
20170722071224134_HFN-R1_met.fits;3.1377;26469.7;6.56544;0.170667
20170722071230278_HFN-R1_met.fits;3.73768;26497.6;14.7546;0.341333
20170722071237446_HFN-R1_met.fits;3.12655;26496.1;7.81234;0.170667
20170722071243249_HFN-R1_met.fits;3.33479;26477.1;18.8891;0.341333
20170722071256561_HFN-R1_met.fits;3.13133;26484.4;7.07623;0.170667
20170722071300828_HFN-R1_met.fits;3.67294;26507.8;11.1275;0.341333
20170722071212700_HFN-R1_snap.fits;3.56968;26494.6;16.6406;0
20170722071307825_HFN-R1_met.fits;3.15852;26493.2;10.7244;0.341333
20170722071335644_HFN-R1_met.fits;3.78365;26487.3;14.6474;0.170667
20170722071340764_HFN-R1_met.fits;3.87343;26507.8;9.70872;0.170667
20170722071347078_HFN-R1_met.fits;3.16097;26502;12.3628;0.341333
20170722071402609_HFN-R1_met.fits;4.077;26485.8;9.56716;2.048
20170722071312774_HFN-R1_snap.fits;3.60585;26518.1;2.76593;0
20170722071409265_HFN-R1_met.fits;3.58201;26509.3;11.8782;0.170667
20170722071411313_HFN-R1_met.fits;4.19662;26482.9;24.1973;0.341333
20170722071414726_HFN-R1_met.fits;3.18875;26506.3;7.75839;0.341333
20170722071448006_HFN-R1_met.fits;3.76633;26507.8;11.6724;0.170667
20170722071456369_HFN-R1_met.fits;2.9926;26500.5;11.3618;0.170667
20170722071412849_HFN-R1_snap.fits;3.15137;26480;3.17267;0
20170722071513948_HFN-R1_met.fits;3.36125;26510.7;9.39448;0.341333
20170722071529308_HFN-R1_met.fits;3.53773;26471.2;35.6074;2.048
20170722071537500_HFN-R1_met.fits;3.95208;26502;10.3816;0.341333
20170722071546033_HFN-R1_met.fits;3.72918;26504.9;11.0338;1.36533
20170722071558150_HFN-R1_met.fits;3.67399;26502;8.60676;0.170667
20170722071512924_HFN-R1_snap.fits;3.97196;26543;2.52839;0
20170722071607366_HFN-R1_met.fits;3.06344;26500.5;11.2462;1.70667
20170722071616241_HFN-R1_met.fits;3.6346;26502;11.9777;0.512
20170722071620678_HFN-R1_met.fits;3.48384;26500.5;8.14978;0.170667
20170722071626310_HFN-R1_met.fits;3.41725;26494.6;27.9773;0.341333
20170722071645254_HFN-R1_met.fits;3.47203;26488.8;14.9502;0.170667
20170722071649692_HFN-R1_met.fits;3.46423;26496.1;45.3284;0.512
20170722071659078_HFN-R1_met.fits;2.96974;26474.1;7.34197;0.170667
20170722071702662_HFN-R1_met.fits;4.0445;26490.2;11.2246;0.170667
20170722071612998_HFN-R1_snap.fits;3.63483;26506.3;2.5758;0
20170722071709489_HFN-R1_met.fits;3.70576;26481.4;7.69369;1.19467
20170722071724337_HFN-R1_met.fits;3.40319;26459.5;27.9793;0.341333
20170722071729286_HFN-R1_met.fits;3.66901;26472.7;40.7775;0.341333
20170722071734406_HFN-R1_met.fits;3.71885;26504.9;7.67088;0.170667
20170722071752326_HFN-R1_met.fits;3.82729;26472.7;9.77755;0.170667
20170722071755740_HFN-R1_met.fits;3.28529;26513.7;6.57815;0.170667
20170722071802054_HFN-R1_met.fits;3.54436;26506.3;12.0532;0.512
20170722071804956_HFN-R1_met.fits;3.58617;26481.4;8.43786;0.170667
20170722071713073_HFN-R1_snap.fits;3.70975;26463.9;2.76892;0
20170722071815196_HFN-R1_met.fits;3.59078;26490.2;20.3686;0.341333
20170722071818268_HFN-R1_met.fits;3.56289;26484.4;7.40131;0.170667
20170722071833457_HFN-R1_met.fits;4.40044;26458;93.4537;1.024
20170722071844209_HFN-R1_met.fits;3.57192;26491.7;8.66649;0.170667
20170722071848817_HFN-R1_met.fits;3.4861;26484.4;7.3487;0.170667
20170722071813148_HFN-R1_snap.fits;3.42932;26460.9;3.28717;0
20170722071913734_HFN-R1_met.fits;3.17777;26481.4;6.67831;1.024
20170722071919366_HFN-R1_met.fits;3.54485;26512.2;14.2963;0.341333
20170722071930801_HFN-R1_met.fits;3.17985;26480;15.6871;0.170667
20170722071949745_HFN-R1_met.fits;3.30305;26468.3;10.5575;0.170667
20170722071957937_HFN-R1_met.fits;3.10555;26500.5;9.92285;0.512
20170722071913222_HFN-R1_snap.fits;3.72036;26545.9;3.55308;0
20170722072010566_HFN-R1_met.fits;3.39185;26487.3;18.2343;1.19467
20170722072015516_HFN-R1_met.fits;3.27062;26516.6;8.82109;0.170667
20170722072020294_HFN-R1_met.fits;3.76256;26463.9;7.91722;0.512
20170722072028998_HFN-R1_met.fits;3.33145;26475.6;7.78414;0.170667
20170722072033436_HFN-R1_met.fits;3.63201;26485.8;12.2839;0.170667
20170722072042481_HFN-R1_met.fits;3.33604;26499;83.9395;0.512
20170722072045382_HFN-R1_met.fits;4.03765;26480;13.9957;1.19467
20170722072056646_HFN-R1_met.fits;3.1984;26493.2;9.54929;0.170667
20170722072105692_HFN-R1_met.fits;3.99994;26449.2;15.9054;0.170667
20170722072013297_HFN-R1_snap.fits;3.69319;26499;3.78151;0
20170722072120540_HFN-R1_met.fits;3.33221;26490.2;7.5548;0.341333
20170722072124636_HFN-R1_met.fits;3.12482;26462.4;10.0877;0.853333
20170722072140849_HFN-R1_met.fits;3.85911;26490.2;27.4716;0.341333
20170722072156038_HFN-R1_met.fits;3.1288;26474.1;12.8892;0.341333
20170722072113372_HFN-R1_snap.fits;3.46167;26469.7;3.20518;0
20170722072210716_HFN-R1_met.fits;4.42431;26502;29.9356;0.682667
20170722072227100_HFN-R1_met.fits;3.35307;26515.1;6.76457;0.170667
20170722072251676_HFN-R1_met.fits;4.05297;26500.5;10.9575;5.29067
20170722072213446_HFN-R1_snap.fits;3.42214;26516.6;3.86387;0
20170722072312838_HFN-R1_met.fits;3.2509;26497.6;6.83344;1.87733
20170722072331100_HFN-R1_met.fits;4.63572;26471.2;17.293;0.341333
20170722072344924_HFN-R1_met.fits;3.71686;26502;27.6121;0.341333
20170722072354822_HFN-R1_met.fits;3.89641;26515.1;8.35832;2.90133
20170722072402844_HFN-R1_met.fits;3.38289;26512.2;15.3297;1.70667
20170722072313521_HFN-R1_snap.fits;3.65749;26535.6;4.53375;0
20170722072414108_HFN-R1_met.fits;3.48878;26490.2;6.99496;0.170667
20170722072419569_HFN-R1_met.fits;3.87032;26482.9;7.8976;0.341333
20170722072437489_HFN-R1_met.fits;3.50462;26474.1;10.6632;0.170667
20170722072445169_HFN-R1_met.fits;3.23564;26507.8;16.7251;0.170667
20170722072448070_HFN-R1_met.fits;3.32236;26449.2;7.0236;0.170667
20170722072413596_HFN-R1_snap.fits;4.08136;26531.2;2.97733;0
20170722072511110_HFN-R1_met.fits;3.63645;26471.2;8.948;5.632
20170722072546097_HFN-R1_met.fits;3.51407;26504.9;11.5967;1.19467
20170722072551900_HFN-R1_met.fits;4.17428;26478.5;19.3176;0.512
20170722072557190_HFN-R1_met.fits;4.27704;26496.1;11.6704;0.341333
20170722072513670_HFN-R1_snap.fits;3.79115;26480;2.08648;0
20170722072625521_HFN-R1_met.fits;3.40325;26500.5;13.1543;0.682667
20170722072629276_HFN-R1_met.fits;3.62789;26510.7;13.3731;1.70667
20170722072651292_HFN-R1_met.fits;3.51231;26512.2;15.2578;0.512
20170722072706652_HFN-R1_met.fits;3.66354;26500.5;8.34182;0.512
20170722072613745_HFN-R1_snap.fits;3.75466;26547.4;3.37508;0
20170722072721841_HFN-R1_met.fits;3.68571;26452.1;7.94555;0.170667
20170722072727985_HFN-R1_met.fits;3.84792;26503.4;46.3208;0.512
20170722072732081_HFN-R1_met.fits;3.83554;26477.1;14.4334;0.341333
20170722072744710_HFN-R1_met.fits;4.6402;26502;45.683;1.36533
20170722072752732_HFN-R1_met.fits;3.81475;26500.5;14.7326;0.512
20170722072806385_HFN-R1_met.fits;4.25089;26484.4;75.89;0.341333
20170722072713820_HFN-R1_snap.fits;3.73523;26488.8;2.24387;0
20170722072815089_HFN-R1_met.fits;3.68445;26503.4;21.1602;0.341333
20170722072817820_HFN-R1_met.fits;3.43215;26503.4;9.46459;0.341333
20170722072828401_HFN-R1_met.fits;3.68388;26506.3;10.1106;0.170667
20170722072843249_HFN-R1_met.fits;3.85552;26480;35.2926;0.512
20170722072847516_HFN-R1_met.fits;3.42709;26468.3;26.0524;0.341333
20170722072855878_HFN-R1_met.fits;3.39654;26484.4;12.6312;0.341333
20170722072813894_HFN-R1_snap.fits;3.82657;26494.6;3.38122;0
20170722073004145_HFN-R1_met.fits;3.23127;26496.1;6.70644;0.170667
20170722072913969_HFN-R1_snap.fits;4.04385;26535.6;3.82376;0
20170722073011996_HFN-R1_met.fits;3.60598;26502;32.4581;0.512
20170722073029233_HFN-R1_met.fits;4.04059;26506.3;9.44905;0.341333
20170722073033841_HFN-R1_met.fits;3.59624;26449.2;11.0632;0.170667
20170722073038278_HFN-R1_met.fits;4.02588;26494.6;8.36043;0.512
20170722073043569_HFN-R1_met.fits;3.39733;26482.9;22.8607;0.341333
20170722073055345_HFN-R1_met.fits;3.38265;26469.7;17.0316;0.341333
20170722073014044_HFN-R1_snap.fits;3.73856;26507.8;3.39082;0
20170722073111046_HFN-R1_met.fits;3.62299;26504.9;8.8783;0.170667
20170722073114289_HFN-R1_met.fits;3.58722;26500.5;8.66261;2.73067
20170722073121969_HFN-R1_met.fits;3.51671;26490.2;7.35064;0.341333
20170722073135110_HFN-R1_met.fits;3.5254;26491.7;7.79203;1.536
20170722073157980_HFN-R1_met.fits;3.75139;26484.4;11.4312;0.341333
20170722073202758_HFN-R1_met.fits;2.43278;26538.6;4.97442;0.170667
20170722073114118_HFN-R1_snap.fits;3.91968;26462.4;3.06588;0
20170722073217606_HFN-R1_met.fits;3.57912;26482.9;13.1997;0.341333
20170722073222214_HFN-R1_met.fits;3.2123;26478.5;7.27658;0.170667
20170722073303516_HFN-R1_met.fits;3.57347;26487.3;20.5974;0.341333
20170722073214193_HFN-R1_snap.fits;3.74663;26460.9;3.42544;0
20170722073308636_HFN-R1_met.fits;3.83991;26519.5;19.7756;0.341333
20170722073315292_HFN-R1_met.fits;3.32395;26482.9;15.0222;0.512
20170722073322118_HFN-R1_met.fits;3.63275;26507.8;7.99392;0.170667
20170722073332529_HFN-R1_met.fits;3.24587;26499;14.6962;0.341333
20170722073346012_HFN-R1_met.fits;3.36818;26518.1;7.95025;0.170667
20170722073314268_HFN-R1_snap.fits;3.46851;26544.4;3.7005;0
20170722073421510_HFN-R1_met.fits;3.40314;26491.7;7.81765;0.170667
20170722073427142_HFN-R1_met.fits;3.59138;26519.5;45.3623;0.512
20170722073431580_HFN-R1_met.fits;3.47879;26459.5;9.42828;0.341333
20170722073439942_HFN-R1_met.fits;3.25245;26493.2;6.64723;0.170667
20170722073457862_HFN-R1_met.fits;2.78894;26496.1;5.98625;0.170667
20170722073503494_HFN-R1_met.fits;3.51153;26504.9;10.472;0.170667
20170722073414342_HFN-R1_snap.fits;3.3649;26543;3.01647;0
20170722073507249_HFN-R1_met.fits;3.20688;26490.2;10.8249;2.048
20170722073527900_HFN-R1_met.fits;3.96764;26493.2;10.0322;1.024
20170722073536774_HFN-R1_met.fits;3.47781;26509.3;24.6228;0.512
20170722073541212_HFN-R1_met.fits;3.64903;26482.9;7.92964;0.170667
20170722073550086_HFN-R1_met.fits;3.67066;26494.6;8.12197;0.170667
20170722073553841_HFN-R1_met.fits;3.34014;26497.6;7.49053;1.36533
20170722073558620_HFN-R1_met.fits;3.21865;26526.9;21.14;0.341333
20170722073514417_HFN-R1_snap.fits;3.35439;26512.2;2.74068;0
20170722073608860_HFN-R1_met.fits;3.61693;26518.1;22.7027;0.341333
20170722073613468_HFN-R1_met.fits;3.41467;26488.8;8.27022;0.170667
20170722073619612_HFN-R1_met.fits;3.54262;26499;11.2763;2.048
20170722073623708_HFN-R1_met.fits;3.94388;26462.4;8.58759;0.170667
20170722073647772_HFN-R1_met.fits;3.6557;26491.7;8.29039;0.170667
20170722073651868_HFN-R1_met.fits;3.30156;26449.2;11.0695;0.512
20170722073705350_HFN-R1_met.fits;3.61921;26500.5;12.3612;0.170667
20170722073614492_HFN-R1_snap.fits;3.51255;26458;2.59551;0
20170722073715078_HFN-R1_met.fits;3.2661;26491.7;7.72245;0.341333
20170722073722246_HFN-R1_met.fits;3.76026;26485.8;19.4584;0.341333
20170722073732486_HFN-R1_met.fits;3.53739;26500.5;12.4856;0.341333
20170722073743580_HFN-R1_met.fits;3.17469;26521;14.5233;0.341333
20170722073803889_HFN-R1_met.fits;2.93116;26458;6.06599;0.341333
20170722073714566_HFN-R1_snap.fits;3.7099;26537.1;3.33988;0
20170722073809180_HFN-R1_met.fits;3.51187;26521;7.61159;0.170667
20170722073813958_HFN-R1_met.fits;3.77601;26493.2;13.1691;0.341333
20170722073830513_HFN-R1_met.fits;3.24251;26515.1;6.67296;0.170667
20170722073835804_HFN-R1_met.fits;4.26306;26499;39.4799;0.341333
20170722073840924_HFN-R1_met.fits;3.44238;26455.1;19.0707;0.170667
20170722073847068_HFN-R1_met.fits;3.33146;26455.1;6.82087;0.170667
20170722073901745_HFN-R1_met.fits;3.54791;26499;7.14818;0.170667
20170722073814641_HFN-R1_snap.fits;3.37747;26459.5;3.44496;0
20170722073932465_HFN-R1_met.fits;3.24407;26450.7;10.9448;0.341333
20170722073914716_HFN-R1_snap.fits;3.69197;26458;2.75462;0
20170722074012913_HFN-R1_met.fits;3.32476;26515.1;7.30818;0.170667
20170722074026396_HFN-R1_met.fits;2.94066;26506.3;9.72076;0.170667
20170722074044998_HFN-R1_met.fits;4.01179;26502;9.60804;1.536
20170722074055580_HFN-R1_met.fits;3.23003;26509.3;9.58158;0.853333
20170722074014790_HFN-R1_snap.fits;3.9977;26458;3.13162;0
20170722074112817_HFN-R1_met.fits;3.11301;26463.9;7.05819;2.048
20170722074124593_HFN-R1_met.fits;3.97112;26494.6;9.36895;0.341333
20170722074132614_HFN-R1_met.fits;3.68892;26503.4;20.9738;0.682667
20170722074138417_HFN-R1_met.fits;3.20284;26510.7;15.3782;0.341333
20170722074159750_HFN-R1_met.fits;3.51852;26487.3;8.0871;0.512
20170722074202822_HFN-R1_met.fits;3.4817;26456.5;17.7059;1.70667
20170722074114865_HFN-R1_snap.fits;3.3959;26521;2.39536;0
20170722074239686_HFN-R1_met.fits;3.53307;26500.5;7.53305;0.170667
20170722074250950_HFN-R1_met.fits;3.42978;26507.8;29.8022;0.341333
20170722074257948_HFN-R1_met.fits;4.04262;26493.2;12.1353;0.341333
20170722074306310_HFN-R1_met.fits;3.1364;26503.4;6.50758;0.170667
20170722074214940_HFN-R1_snap.fits;3.2829;26526.9;2.54625;0
20170722074314502_HFN-R1_met.fits;3.20116;26471.2;7.00837;0.341333
20170722074317916_HFN-R1_met.fits;3.44651;26503.4;26.0419;0.170667
20170722074334641_HFN-R1_met.fits;3.50534;26504.9;44.0175;0.341333
20170722074337201_HFN-R1_met.fits;3.33263;26506.3;17.2022;0.512
20170722074346417_HFN-R1_met.fits;3.67197;26500.5;8.3916;0.341333
20170722074401606_HFN-R1_met.fits;3.65162;26491.7;13.6776;0.341333
20170722074315014_HFN-R1_snap.fits;3.20613;26532.7;3.33211;0
20170722074408604_HFN-R1_met.fits;3.48771;26493.2;8.68644;0.170667
20170722074424305_HFN-R1_met.fits;3.74829;26519.5;9.33756;0.170667
20170722074441372_HFN-R1_met.fits;3.215;26500.5;15.8718;0.170667
20170722074504412_HFN-R1_met.fits;2.9581;26488.8;11.0185;0.170667
20170722074415089_HFN-R1_snap.fits;3.68241;26532.7;3.46458;0
20170722074516529_HFN-R1_met.fits;4.04027;26499;16.7518;0.341333
20170722074521990_HFN-R1_met.fits;3.26685;26504.9;18.5722;1.36533
20170722074540422_HFN-R1_met.fits;3.75603;26502;11.6921;0.341333
20170722074545201_HFN-R1_met.fits;3.83356;26497.6;14.6531;0.512
20170722074553734_HFN-R1_met.fits;3.36873;26506.3;7.75509;0.170667
20170722074556294_HFN-R1_met.fits;3.27043;26496.1;6.85552;0.512
20170722074608582_HFN-R1_met.fits;3.47746;26452.1;11.8021;0.170667
20170722074515164_HFN-R1_snap.fits;3.49792;26488.8;3.93851;0
20170722074611825_HFN-R1_met.fits;3.6222;26509.3;9.21524;0.170667
20170722074614726_HFN-R1_met.fits;4.0129;26472.7;11.2665;0.341333
20170722074632134_HFN-R1_met.fits;3.69346;26472.7;7.64554;1.36533
20170722074653297_HFN-R1_met.fits;3.17669;26463.9;6.71269;0.170667
20170722074659270_HFN-R1_met.fits;3.80287;26490.2;8.71457;0.170667
20170722074615238_HFN-R1_snap.fits;3.89865;26500.5;2.1691;0
20170722074715825_HFN-R1_met.fits;3.78112;26502;14.5243;0.170667
20170722074719068_HFN-R1_met.fits;3.41944;26469.7;7.56269;0.170667
20170722074722652_HFN-R1_met.fits;3.34225;26482.9;8.03623;0.341333
20170722074724870_HFN-R1_met.fits;3.81447;26450.7;11.5;0.170667
20170722074753713_HFN-R1_met.fits;3.47367;26459.5;8.44107;0.170667
20170722074715313_HFN-R1_snap.fits;3.06194;26481.4;4.67708;0
20170722074810097_HFN-R1_met.fits;2.74536;26491.7;225.327;0.682667
20170722074819996_HFN-R1_met.fits;4.03602;26504.9;18.4782;0.170667
20170722074824945_HFN-R1_met.fits;4.15195;26502;11.2394;0.170667
20170722074828870_HFN-R1_met.fits;3.80732;26499;7.73867;0.170667
20170722074831601_HFN-R1_met.fits;3.62419;26502;8.37862;0.170667
20170722074837404_HFN-R1_met.fits;3.37357;26491.7;7.3739;2.73067
20170722074842865_HFN-R1_met.fits;3.25894;26478.5;7.26739;0.170667
20170722074848838_HFN-R1_met.fits;3.8094;26474.1;14.4995;1.36533
20170722074815388_HFN-R1_snap.fits;3.75579;26449.2;3.52595;0
20170722074911196_HFN-R1_met.fits;3.00712;26488.8;9.18469;0.341333
20170722074919046_HFN-R1_met.fits;2.9655;26490.2;5.96128;0.170667
20170722074932188_HFN-R1_met.fits;3.30467;26499;8.72431;0.170667
20170722074939697_HFN-R1_met.fits;2.8704;26475.6;6.00472;0.341333
20170722074957958_HFN-R1_met.fits;3.91452;26510.7;25.998;0.341333
20170722075001884_HFN-R1_met.fits;3.14229;26485.8;7.47195;2.048
20170722074915462_HFN-R1_snap.fits;3.06159;26500.5;3.16542;0
20170722075025948_HFN-R1_met.fits;3.26058;26493.2;19.2928;0.341333
20170722075034652_HFN-R1_met.fits;3.74644;26490.2;18.2083;0.341333
20170722075038236_HFN-R1_met.fits;4.20154;26502;12.0265;0.170667
20170722075015537_HFN-R1_snap.fits;3.64923;26513.7;3.33125;0
20170722075127046_HFN-R1_met.fits;4.15235;26487.3;10.0812;1.024
20170722075147185_HFN-R1_met.fits;2.84892;26469.7;10.012;0.341333
20170722075154353_HFN-R1_met.fits;3.08011;26494.6;17.1654;0.341333
20170722075157425_HFN-R1_met.fits;2.75399;26509.3;6.50451;0.170667
20170722075201009_HFN-R1_met.fits;3.56098;26458;11.3266;0.170667
20170722075115612_HFN-R1_snap.fits;3.79181;26449.2;3.19126;0
20170722075241116_HFN-R1_met.fits;3.44991;26516.6;37.8019;0.341333
20170722075251014_HFN-R1_met.fits;3.19243;26494.6;9.06932;0.341333
20170722075215686_HFN-R1_snap.fits;3.96453;26485.8;4.83826;0
20170722075326342_HFN-R1_met.fits;3.02924;26512.2;6.33324;1.70667
20170722075335388_HFN-R1_met.fits;3.6714;26462.4;12.1809;0.512
20170722075406961_HFN-R1_met.fits;3.37542;26491.7;23.0771;0.341333
20170722075315761_HFN-R1_snap.fits;3.62085;26477.1;3.42869;0
20170722075435804_HFN-R1_met.fits;3.1872;26502;7.98638;0.170667
20170722075440753_HFN-R1_met.fits;3.77965;26474.1;8.63464;0.170667
20170722075443484_HFN-R1_met.fits;3.2164;26499;9.98099;1.87733
20170722075508572_HFN-R1_met.fits;2.86852;26513.7;10.4414;0.170667
20170722075415836_HFN-R1_snap.fits;4.12461;26493.2;3.52;0
20170722075557041_HFN-R1_met.fits;3.30075;26494.6;9.64275;0.512
20170722075603185_HFN-R1_met.fits;3.57696;26496.1;32.3593;0.341333
20170722075608134_HFN-R1_met.fits;3.35233;26478.5;7.08851;0.341333
20170722075515910_HFN-R1_snap.fits;4.13697;26478.5;6.13566;0
20170722075610865_HFN-R1_met.fits;3.15231;26496.1;7.37022;1.36533
20170722075614108_HFN-R1_met.fits;3.3951;26490.2;8.73087;0.512
20170722075634758_HFN-R1_met.fits;3.50194;26487.3;8.62215;0.512
20170722075643633_HFN-R1_met.fits;3.17644;26529.8;10.8762;0.682667
20170722075659334_HFN-R1_met.fits;3.61392;26500.5;7.30403;0.170667
20170722075615985_HFN-R1_snap.fits;3.40187;26509.3;3.10871;0
20170722075723057_HFN-R1_met.fits;3.18181;26513.7;8.30507;0.512
20170722075731078_HFN-R1_met.fits;3.80247;26499;14.6106;0.170667
20170722075759750_HFN-R1_met.fits;3.80165;26499;13.647;0.512
20170722075807601_HFN-R1_met.fits;3.59692;26504.9;7.31793;0.170667
20170722075716060_HFN-R1_snap.fits;4.50199;26460.9;4.13088;0
20170722075810161_HFN-R1_met.fits;3.60111;26481.4;11.7301;0.170667
20170722075817500_HFN-R1_met.fits;3.41462;26507.8;15.3112;0.170667
20170722075830812_HFN-R1_met.fits;3.54654;26513.7;11.8603;0.341333
20170722075850780_HFN-R1_met.fits;4.81793;26474.1;93.811;0.512
20170722075857606_HFN-R1_met.fits;3.81015;26488.8;7.89115;0.170667
20170722075901020_HFN-R1_met.fits;3.68939;26490.2;17.4048;0.170667
20170722075904945_HFN-R1_met.fits;3.90599;26515.1;8.00563;0.341333
20170722075907676_HFN-R1_met.fits;3.77299;26484.4;8.17153;0.170667
20170722075816134_HFN-R1_snap.fits;3.90277;26525.4;3.38559;0
20170722075924742_HFN-R1_met.fits;3.49125;26466.8;17.2421;0.341333
20170722075916209_HFN-R1_snap.fits;3.68376;26458;3.04928;0
