# file name; noise; peak f.; mag.; duration
20170722005954604_HFN-R1_met.fits;5.54195;26507.8;20.2224;0.170667
20170722010000236_HFN-R1_met.fits;6.0549;26525.4;46.4626;0.853333
20170722010007575_HFN-R1_met.fits;5.5139;26522.5;14.1797;0.341333
20170722010010476_HFN-R1_met.fits;6.31345;26523.9;13.1704;0.170667
20170722010034882_HFN-R1_met.fits;5.37744;26526.9;10.8873;0.341333
20170722010050412_HFN-R1_met.fits;3.80651;26525.4;7.62941;1.70667
20170722010107650_HFN-R1_met.fits;4.48732;26504.9;12.3532;1.19467
20170722010019522_HFN-R1_snap.fits;3.88185;26503.4;4.64891;0
20170722010128471_HFN-R1_met.fits;4.58336;26522.5;13.4738;0.341333
20170722010149463_HFN-R1_met.fits;3.76504;26499;12.9817;0.341333
20170722010208748_HFN-R1_met.fits;4.10739;26512.2;12.1856;0.170667
20170722010119596_HFN-R1_snap.fits;3.45289;26500.5;4.45732;0
20170722010226839_HFN-R1_met.fits;4.81125;26502;20.5626;0.170667
20170722010233154_HFN-R1_met.fits;4.35775;26496.1;8.74158;0.170667
20170722010237762_HFN-R1_met.fits;4.34554;26487.3;31.0628;0.341333
20170722010245100_HFN-R1_met.fits;4.70518;26481.4;20.4758;0.170667
20170722010247148_HFN-R1_met.fits;4.32382;26509.3;13.1963;0.341333
20170722010300460_HFN-R1_met.fits;4.56753;26481.4;18.3822;0.170667
20170722010310871_HFN-R1_met.fits;4.24851;26529.8;8.91018;0.170667
20170722010219671_HFN-R1_snap.fits;4.9298;26538.6;4.29732;0
20170722010404460_HFN-R1_met.fits;3.96866;26496.1;8.29153;0.170667
20170722010319746_HFN-R1_snap.fits;4.8858;26510.7;4.13267;0
20170722010431084_HFN-R1_met.fits;4.85655;26529.8;10.6652;0.341333
20170722010437740_HFN-R1_met.fits;4.63967;26487.3;42.7383;0.341333
20170722010441324_HFN-R1_met.fits;3.86269;26525.4;14.0745;0.170667
20170722010458391_HFN-R1_met.fits;4.79756;26497.6;130.013;0.341333
20170722010510679_HFN-R1_met.fits;4.1551;26534.2;9.76833;0.341333
20170722010419820_HFN-R1_snap.fits;4.36377;26525.4;3.63654;0
20170722010529111_HFN-R1_met.fits;4.17928;26522.5;10.1622;0.170667
20170722010549591_HFN-R1_met.fits;5.04299;26499;23.6427;0.512
20170722010554028_HFN-R1_met.fits;4.03702;26509.3;8.35017;0.170667
20170722010519895_HFN-R1_snap.fits;4.38361;26521;3.89313;0
20170722010636866_HFN-R1_met.fits;4.2732;26482.9;9.67534;0.170667
20170722010653762_HFN-R1_met.fits;5.00009;26478.5;20.152;0.170667
20170722010659394_HFN-R1_met.fits;4.19727;26497.6;11.5281;0.341333
20170722010619970_HFN-R1_snap.fits;4.17127;26522.5;4.70935;0
20170722010734380_HFN-R1_met.fits;4.58496;26509.3;11.3128;0.341333
20170722010740012_HFN-R1_met.fits;5.26538;26509.3;30.5692;0.170667
20170722010759980_HFN-R1_met.fits;4.08171;26503.4;15.9526;0.341333
20170722010807319_HFN-R1_met.fits;4.43137;26528.3;12.9185;0.512
20170722010720044_HFN-R1_snap.fits;4.90584;26502;19.2381;0
20170722010813463_HFN-R1_met.fits;4.18729;26472.7;20.468;2.048
20170722010905346_HFN-R1_met.fits;4.68198;26466.8;9.50657;0.341333
20170722010820119_HFN-R1_snap.fits;4.47596;26531.2;3.96396;0
20170722010919340_HFN-R1_met.fits;4.34768;26518.1;13.0002;0.341333
20170722010941698_HFN-R1_met.fits;4.82048;26535.6;13.2884;0.170667
20170722010943746_HFN-R1_met.fits;4.34956;26502;14.6375;0.341333
20170722010949548_HFN-R1_met.fits;5.29519;26526.9;12.5255;0.170667
20170722010956375_HFN-R1_met.fits;5.97134;26529.8;14.8815;2.048
20170722010920194_HFN-R1_snap.fits;4.44851;26499;3.55983;0
20170722011017879_HFN-R1_met.fits;4.07419;26531.2;15.1864;0.341333
20170722011026412_HFN-R1_met.fits;4.22262;26531.2;10.4758;0.341333
20170722011047916_HFN-R1_met.fits;3.95796;26531.2;9.66592;0.170667
20170722011052183_HFN-R1_met.fits;4.89598;26531.2;14.5183;0.170667
20170722011020268_HFN-R1_snap.fits;5.01265;26477.1;4.90574;0
20170722011116418_HFN-R1_met.fits;4.25092;26506.3;12.1689;0.341333
20170722011132290_HFN-R1_met.fits;4.64171;26547.4;14.867;0.341333
20170722011145090_HFN-R1_met.fits;4.4155;26525.4;18.6282;0.341333
20170722011151746_HFN-R1_met.fits;4.20203;26516.6;10.6649;0.170667
20170722011156524_HFN-R1_met.fits;3.97725;26518.1;9.37456;0.341333
20170722011120343_HFN-R1_snap.fits;4.80255;26474.1;4.63204;0
20170722011225196_HFN-R1_met.fits;5.35509;26525.4;10.9536;0.170667
20170722011243116_HFN-R1_met.fits;4.69494;26525.4;17.2881;0.170667
20170722011247383_HFN-R1_met.fits;3.97068;26537.1;9.73559;0.170667
20170722011258647_HFN-R1_met.fits;4.4454;26523.9;10.8337;0.170667
20170722011302060_HFN-R1_met.fits;5.04379;26526.9;13.16;0.341333
20170722011312471_HFN-R1_met.fits;4.29644;26541.5;11.9826;0.170667
20170722011220418_HFN-R1_snap.fits;4.6801;26477.1;5.35892;0
20170722011348311_HFN-R1_met.fits;4.91429;26547.4;13.802;0.341333
20170722011320492_HFN-R1_snap.fits;4.47351;26466.8;4.30577;0
20170722011418690_HFN-R1_met.fits;4.66735;26540;22.9612;0.341333
20170722011428588_HFN-R1_met.fits;4.86157;26528.3;11.1809;0.170667
20170722011430978_HFN-R1_met.fits;4.63686;26499;25.1542;0.341333
20170722011436780_HFN-R1_met.fits;4.40712;26513.7;18.4144;0.512
20170722011447362_HFN-R1_met.fits;4.61333;26496.1;18.723;0.341333
20170722011420567_HFN-R1_snap.fits;5.24123;26452.1;3.48945;0
20170722011523543_HFN-R1_met.fits;4.74632;26545.9;9.70375;1.19467
20170722011536684_HFN-R1_met.fits;5.00838;26531.2;35.7283;0.512
20170722011545047_HFN-R1_met.fits;4.22146;26504.9;9.44132;0.170667
20170722011520642_HFN-R1_snap.fits;4.94727;26484.4;3.13769;0
20170722011710210_HFN-R1_met.fits;3.78639;26534.2;20.8274;0.341333
20170722011620716_HFN-R1_snap.fits;4.79352;26529.8;3.56676;0
20170722011736151_HFN-R1_met.fits;4.03297;26525.4;9.83662;0.341333
20170722011746220_HFN-R1_met.fits;3.9321;26522.5;15.3992;0.341333
20170722011759532_HFN-R1_met.fits;4.62191;26509.3;9.72873;1.19467
20170722011720791_HFN-R1_snap.fits;4.62107;26502;4.41777;0
20170722011829058_HFN-R1_met.fits;4.18539;26521;9.98386;0.170667
20170722011837932_HFN-R1_met.fits;4.02726;26528.3;10.7092;0.170667
20170722011900460_HFN-R1_met.fits;4.1253;26512.2;10.5233;0.170667
20170722011820866_HFN-R1_snap.fits;5.03846;26519.5;3.84033;0
20170722011923842_HFN-R1_met.fits;4.3454;26522.5;19.9454;0.341333
20170722011955586_HFN-R1_met.fits;4.03382;26507.8;13.0784;0.170667
20170722012006338_HFN-R1_met.fits;4.37819;26499;22.0075;0.341333
20170722012011116_HFN-R1_met.fits;4.41819;26509.3;9.09854;1.87733
20170722011920940_HFN-R1_snap.fits;5.03023;26496.1;3.67449;0
20170722012020844_HFN-R1_met.fits;4.58669;26469.7;84.2079;0.341333
20170722012026476_HFN-R1_met.fits;4.52785;26509.3;15.251;0.170667
20170722012040300_HFN-R1_met.fits;3.92067;26491.7;10.0286;2.21867
20170722012049346_HFN-R1_met.fits;4.55125;26474.1;10.4915;0.170667
20170722012058220_HFN-R1_met.fits;16.3581;26462.4;34.4677;0.170667
20170722012111191_HFN-R1_met.fits;3.85102;26496.1;16.74;0.341333
20170722012021015_HFN-R1_snap.fits;4.64165;26496.1;5.54241;0
20170722012116140_HFN-R1_met.fits;4.5297;26499;13.2265;0.341333
20170722012123820_HFN-R1_met.fits;4.48894;26487.3;16.2523;0.170667
20170722012146860_HFN-R1_met.fits;5.66787;26484.4;23.1091;0.170667
20170722012201196_HFN-R1_met.fits;3.52364;26475.6;18.427;0.170667
20170722012121090_HFN-R1_snap.fits;5.14251;26496.1;5.17085;0
20170722012233282_HFN-R1_met.fits;3.82713;26485.8;8.41297;1.87733
20170722012243010_HFN-R1_met.fits;3.56216;26521;11.726;0.170667
20170722012252567_HFN-R1_met.fits;4.89981;26512.2;14.3674;0.170667
20170722012254956_HFN-R1_met.fits;5.9706;26519.5;12.5892;0.170667
20170722012221164_HFN-R1_snap.fits;4.57578;26466.8;3.58141;0
20170722012329943_HFN-R1_met.fits;4.04022;26515.1;13.7253;0.170667
20170722012333356_HFN-R1_met.fits;5.04411;26491.7;10.2683;0.341333
20170722012346156_HFN-R1_met.fits;3.63165;26465.3;8.46833;0.170667
20170722012353666_HFN-R1_met.fits;4.4321;26494.6;11.2319;0.170667
20170722012400834_HFN-R1_met.fits;4.25949;26487.3;13.7414;0.682667
20170722012403906_HFN-R1_met.fits;4.68691;26455.1;18.3903;0.341333
20170722012408855_HFN-R1_met.fits;4.72058;26518.1;16.3548;0.341333
20170722012321239_HFN-R1_snap.fits;3.73513;26521;3.21599;0
20170722012450668_HFN-R1_met.fits;3.56634;26472.7;10.2844;0.341333
20170722012421314_HFN-R1_snap.fits;4.52148;26468.3;3.57201;0
20170722012515074_HFN-R1_met.fits;3.72199;26515.1;12.1347;0.170667
20170722012541527_HFN-R1_met.fits;4.39959;26516.6;8.82283;0.170667
20170722012544428_HFN-R1_met.fits;16.8079;26525.4;35.0487;1.19467
20170722012551426_HFN-R1_met.fits;4.5816;26509.3;36.5917;0.341333
20170722012559788_HFN-R1_met.fits;4.33682;26500.5;9.35394;0.170667
20170722012602178_HFN-R1_met.fits;4.2133;26512.2;12.0001;0.170667
20170722012521388_HFN-R1_snap.fits;4.14015;26513.7;3.91778;0
20170722012643138_HFN-R1_met.fits;4.62581;26516.6;13.0142;0.170667
20170722012621463_HFN-R1_snap.fits;4.8825;26540;3.92594;0
20170722012722050_HFN-R1_met.fits;9.30847;26490.2;133.605;0.512
20170722012735020_HFN-R1_met.fits;4.0009;26515.1;14.6803;0.341333
20170722012753623_HFN-R1_met.fits;4.26377;26491.7;28.1612;0.853333
20170722012807276_HFN-R1_met.fits;4.10816;26515.1;32.9425;0.682667
20170722012721538_HFN-R1_snap.fits;4.46111;26515.1;3.88725;0
20170722012837143_HFN-R1_met.fits;3.92166;26540;8.69455;0.170667
20170722012912130_HFN-R1_met.fits;4.09839;26532.7;11.6999;0.170667
20170722012821612_HFN-R1_snap.fits;4.63916;26531.2;4.25252;0
20170722012916055_HFN-R1_met.fits;4.64056;26506.3;9.42334;0.170667
20170722012941314_HFN-R1_met.fits;4.48093;26487.3;81.9849;0.341333
20170722012949506_HFN-R1_met.fits;4.53537;26529.8;12.8281;0.170667
20170722012954114_HFN-R1_met.fits;4.43842;26518.1;17.5664;0.170667
20170722013009132_HFN-R1_met.fits;5.16542;26502;10.6895;0.170667
20170722012921687_HFN-R1_snap.fits;4.66281;26500.5;3.89128;0
20170722013015959_HFN-R1_met.fits;4.39092;26512.2;10.4102;0.170667
20170722013020226_HFN-R1_met.fits;5.33698;26513.7;15.6539;0.341333
20170722013036610_HFN-R1_met.fits;5.08374;26491.7;21.3866;0.512
20170722013042754_HFN-R1_met.fits;4.19315;26512.2;17.1749;0.170667
20170722013021762_HFN-R1_snap.fits;4.40138;26459.5;3.47891;0
20170722013127298_HFN-R1_met.fits;5.35419;26459.5;77.0685;0.341333
20170722013132930_HFN-R1_met.fits;4.81749;26499;28.8823;0.682667
20170722013153580_HFN-R1_met.fits;4.25278;26547.4;10.7013;0.170667
20170722013121836_HFN-R1_snap.fits;4.77138;26540;5.04348;0
20170722013229420_HFN-R1_met.fits;4.68727;26531.2;10.5301;0.170667
20170722013250924_HFN-R1_met.fits;5.11857;26513.7;10.3789;0.170667
20170722013303383_HFN-R1_met.fits;11.5031;26504.9;26.4116;0.341333
20170722013308844_HFN-R1_met.fits;4.38716;26480;9.77978;0.341333
20170722013221911_HFN-R1_snap.fits;5.77191;26519.5;4.11043;0
20170722013321815_HFN-R1_met.fits;4.3603;26516.6;20.2817;0.341333
20170722013326594_HFN-R1_met.fits;4.23702;26515.1;15.7546;0.170667
20170722013344855_HFN-R1_met.fits;4.81807;26510.7;29.5019;0.341333
20170722013321986_HFN-R1_snap.fits;4.98789;26540;3.49487;0
20170722013441004_HFN-R1_met.fits;5.06951;26482.9;12.0695;0.170667
20170722013458754_HFN-R1_met.fits;5.13318;26506.3;20.8242;0.341333
20170722013422060_HFN-R1_snap.fits;4.59186;26456.5;2.91196;0
20170722013548247_HFN-R1_met.fits;4.37514;26500.5;9.02491;1.19467
20170722013602412_HFN-R1_met.fits;4.07902;26507.8;11.2053;0.170667
20170722013609922_HFN-R1_met.fits;5.04125;26521;53.3143;0.853333
20170722013522135_HFN-R1_snap.fits;5.19817;26522.5;2.67871;0
20170722013657026_HFN-R1_met.fits;4.84406;26510.7;13.9886;0.512
20170722013659756_HFN-R1_met.fits;4.21145;26503.4;12.7206;0.341333
20170722013705900_HFN-R1_met.fits;4.11108;26519.5;18.0119;0.341333
20170722013622210_HFN-R1_snap.fits;4.28435;26526.9;4.10475;0
20170722013720236_HFN-R1_met.fits;4.35213;26491.7;9.53187;0.170667
20170722013722455_HFN-R1_met.fits;4.30717;26502;30.6807;0.341333
20170722013747202_HFN-R1_met.fits;4.85071;26478.5;13.4891;0.170667
20170722013752492_HFN-R1_met.fits;5.07238;26497.6;90.6546;0.512
20170722013808194_HFN-R1_met.fits;3.71881;26502;10.2133;0.170667
20170722013815362_HFN-R1_met.fits;4.55973;26500.5;9.24227;0.512
20170722013722284_HFN-R1_snap.fits;4.20614;26503.4;9.8616;0
20170722013817751_HFN-R1_met.fits;4.20614;26503.4;9.8616;2.21867
20170722013851031_HFN-R1_met.fits;4.5813;26500.5;11.1236;0.512
20170722013901271_HFN-R1_met.fits;3.81264;26497.6;10.0877;0.170667
20170722013822359_HFN-R1_snap.fits;4.732;26535.6;4.79289;0
20170722013922434_HFN-R1_snap.fits;4.70991;26515.1;5.36751;0
20170722014048450_HFN-R1_met.fits;3.93109;26510.7;9.38848;0.170667
20170722014053058_HFN-R1_met.fits;4.18881;26547.4;9.97149;0.853333
20170722014102274_HFN-R1_met.fits;4.1797;26504.9;12.1087;0.512
20170722014022508_HFN-R1_snap.fits;4.90861;26453.6;2.89871;0
20170722014137090_HFN-R1_met.fits;3.7399;26507.8;8.75947;0.170667
20170722014122583_HFN-R1_snap.fits;4.6254;26504.9;3.08539;0
20170722014223170_HFN-R1_met.fits;3.5868;26503.4;27.4638;0.341333
20170722014241431_HFN-R1_met.fits;4.30692;26519.5;20.5372;0.341333
20170722014254572_HFN-R1_met.fits;3.81581;26519.5;9.4497;0.170667
20170722014304300_HFN-R1_met.fits;4.23119;26500.5;11.3711;0.341333
20170722014314540_HFN-R1_met.fits;5.11209;26502;12.3198;0.170667
20170722014222658_HFN-R1_snap.fits;4.68291;26541.5;3.52734;0
20170722014316759_HFN-R1_met.fits;4.3625;26497.6;9.82318;0.170667
20170722014328194_HFN-R1_met.fits;4.57388;26449.2;15.2591;0.170667
20170722014334167_HFN-R1_met.fits;4.64094;26490.2;11.185;0.341333
20170722014359426_HFN-R1_met.fits;3.87674;26504.9;58.3583;0.341333
20170722014322732_HFN-R1_snap.fits;3.93026;26493.2;3.75012;0
20170722014425196_HFN-R1_met.fits;5.00981;26490.2;12.187;0.170667
20170722014438167_HFN-R1_met.fits;3.77939;26496.1;10.5678;0.341333
20170722014445676_HFN-R1_met.fits;4.12266;26502;8.70259;0.170667
20170722014450967_HFN-R1_met.fits;3.91562;26485.8;13.6424;0.512
20170722014502743_HFN-R1_met.fits;3.84053;26497.6;19.0382;0.341333
20170722014422807_HFN-R1_snap.fits;3.8285;26458;3.56639;0
20170722014516908_HFN-R1_met.fits;5.0137;26523.9;10.7797;0.341333
20170722014610327_HFN-R1_met.fits;4.15771;26512.2;9.68321;0.170667
20170722014522882_HFN-R1_snap.fits;4.78872;26455.1;4.223;0
20170722014622274_HFN-R1_met.fits;4.38552;26504.9;18.6493;0.170667
20170722014629954_HFN-R1_met.fits;4.59777;26497.6;10.4835;0.341333
20170722014632343_HFN-R1_met.fits;3.88716;26500.5;12.291;0.341333
20170722014644631_HFN-R1_met.fits;3.61863;26512.2;29.9552;0.682667
20170722014649922_HFN-R1_met.fits;4.43929;26497.6;36.1426;1.87733
20170722014702722_HFN-R1_met.fits;3.78866;26499;7.83613;0.170667
20170722014708012_HFN-R1_met.fits;4.69737;26506.3;11.6979;0.170667
20170722014622956_HFN-R1_snap.fits;3.84836;26485.8;3.39417;0
20170722014725420_HFN-R1_met.fits;4.11899;26506.3;9.90761;0.341333
20170722014754775_HFN-R1_met.fits;4.46819;26547.4;28.3574;0.341333
20170722014723031_HFN-R1_snap.fits;4.88484;26543;6.12506;0
20170722014846999_HFN-R1_met.fits;4.40728;26482.9;9.49231;0.170667
20170722014903383_HFN-R1_met.fits;3.74645;26507.8;28.6574;0.512
20170722014906284_HFN-R1_met.fits;4.71041;26502;9.94663;0.512
20170722014909356_HFN-R1_met.fits;4.24241;26491.7;10.2574;0.170667
20170722014823106_HFN-R1_snap.fits;4.58299;26515.1;3.11396;0
20170722014920279_HFN-R1_met.fits;4.29082;26509.3;13.9951;0.170667
20170722014927959_HFN-R1_met.fits;4.28116;26491.7;23.5404;0.341333
20170722014947244_HFN-R1_met.fits;3.87142;26528.3;7.7991;0.341333
20170722014959532_HFN-R1_met.fits;4.42488;26494.6;10.9296;0.341333
20170722015013527_HFN-R1_met.fits;3.7927;26491.7;8.7257;1.536
20170722014923180_HFN-R1_snap.fits;4.50091;26504.9;4.45473;0
20170722015032642_HFN-R1_met.fits;4.32031;26487.3;28.1436;0.341333
20170722015052610_HFN-R1_met.fits;3.73981;26515.1;8.67724;0.170667
20170722015054658_HFN-R1_met.fits;3.82595;26504.9;14.906;0.341333
20170722015101996_HFN-R1_met.fits;4.08505;26531.2;9.30177;2.21867
20170722015023255_HFN-R1_snap.fits;4.40782;26526.9;4.41373;0
20170722015133058_HFN-R1_met.fits;3.85016;26499;20.3731;0.341333
20170722015138007_HFN-R1_met.fits;4.41412;26487.3;9.91546;0.170667
20170722015142103_HFN-R1_met.fits;4.42511;26485.8;13.1056;0.170667
20170722015149100_HFN-R1_met.fits;4.94916;26516.6;11.6538;5.12
20170722015156951_HFN-R1_met.fits;3.69549;26509.3;8.84544;0.170667
20170722015208044_HFN-R1_met.fits;3.79725;26503.4;8.58352;0.170667
20170722015123330_HFN-R1_snap.fits;4.9744;26474.1;4.22888;0
20170722015231938_HFN-R1_met.fits;4.31506;26502;13.3558;0.170667
20170722015259074_HFN-R1_met.fits;4.72947;26494.6;16.7892;0.170667
20170722015303340_HFN-R1_met.fits;4.18787;26502;9.91771;1.87733
20170722015314092_HFN-R1_met.fits;3.7936;26544.4;7.8416;0.170667
20170722015223404_HFN-R1_snap.fits;4.99625;26519.5;4.51856;0
20170722015319554_HFN-R1_met.fits;4.55914;26497.6;23.0906;0.341333
20170722015341570_HFN-R1_met.fits;4.58003;26507.8;17.2919;0.341333
20170722015345495_HFN-R1_met.fits;4.41266;26504.9;10.3144;0.170667
20170722015400343_HFN-R1_met.fits;4.08605;26509.3;11.3727;0.170667
20170722015410583_HFN-R1_met.fits;4.04853;26506.3;27.3334;0.341333
20170722015323479_HFN-R1_snap.fits;3.67844;26494.6;50.7819;0
20170722015418604_HFN-R1_met.fits;4.02358;26496.1;9.37881;0.512
20170722015424919_HFN-R1_met.fits;4.51766;26493.2;14.1696;0.341333
20170722015448642_HFN-R1_met.fits;4.04601;26519.5;8.66638;0.170667
20170722015456322_HFN-R1_met.fits;4.17193;26506.3;8.81452;0.341333
20170722015514754_HFN-R1_met.fits;4.01463;26503.4;27.0504;0.341333
20170722015423554_HFN-R1_snap.fits;3.59243;26523.9;4.14191;0
20170722015532332_HFN-R1_met.fits;4.60543;26503.4;11.191;0.341333
20170722015541378_HFN-R1_met.fits;4.4435;26504.9;20.3648;0.341333
20170722015549058_HFN-R1_met.fits;8.92838;26507.8;36.7159;2.73067
20170722015613804_HFN-R1_met.fits;3.98903;26503.4;8.89217;0.170667
20170722015523628_HFN-R1_snap.fits;5.22867;26516.6;4.62901;0
20170722015619778_HFN-R1_met.fits;4.98396;26497.6;10.9996;0.170667
20170722015644183_HFN-R1_met.fits;4.91432;26516.6;15.2765;1.36533
20170722015623703_HFN-R1_snap.fits;4.33901;26449.2;3.12538;0
20170722015730434_HFN-R1_met.fits;4.05225;26504.9;12.4544;0.170667
20170722015739308_HFN-R1_met.fits;5.40894;26507.8;12.0834;0.170667
20170722015743575_HFN-R1_met.fits;5.02313;26503.4;18.4727;0.341333
20170722015752962_HFN-R1_met.fits;4.53078;26499;13.476;0.341333
20170722015759788_HFN-R1_met.fits;4.5302;26500.5;13.8913;0.512
20170722015723778_HFN-R1_snap.fits;4.8374;26472.7;4.27601;0
20170722015840407_HFN-R1_met.fits;4.26426;26488.8;57.2862;0.341333
20170722015856620_HFN-R1_met.fits;3.84961;26496.1;26.3218;0.341333
20170722015902082_HFN-R1_met.fits;4.41367;26516.6;9.03291;0.170667
20170722015908738_HFN-R1_met.fits;4.22034;26496.1;13.9799;0.170667
20170722015910786_HFN-R1_met.fits;4.48928;26485.8;18.9872;1.70667
20170722015823852_HFN-R1_snap.fits;5.01649;26484.4;3.24271;0
20170722015921367_HFN-R1_met.fits;4.17547;26488.8;10.943;0.341333
20170722015927511_HFN-R1_met.fits;4.20375;26493.2;12.6346;0.170667
20170722015934508_HFN-R1_met.fits;5.02967;26525.4;25.6675;0.341333
20170722015947820_HFN-R1_met.fits;3.76536;26478.5;7.56105;0.170667
20170722015923927_HFN-R1_snap.fits;4.67504;26543;3.88241;0
