#timestamp,LO_Frequency,Hit 
1500703215.4,286046996.7,N
1500703235.3,286046997.1,N
1500703255.1,286046997.0,N
1500703256.0,286046997.0,N
1500703275.8,286046997.6,N
1500703295.7,286046997.8,N
1500703315.5,286046996.8,N
1500703335.4,286046999.6,N
1500703355.2,286046997.4,N
1500703375.0,286046996.7,N
1500703375.9,286046996.7,N
1500703395.8,286046994.9,Y
1500703415.6,286046994.9,N
1500703435.4,286046995.2,N
1500703455.3,286046995.7,N
1500703475.1,286046995.7,N
1500703495.9,286046995.1,N
1500703515.7,286046997.7,N
1500703535.5,286046997.7,N
1500703555.4,286046997.8,N
1500703575.2,286046995.1,N
1500703595.0,286046995.6,N
1500703595.9,286046995.6,N
1500703615.8,286046996.3,N
1500703635.6,286046993.7,Y
1500703655.5,286046996.7,N
1500703675.3,286046999.2,N
1500703695.1,286046996.5,N
1500703715.9,286046999.6,N
1500703735.7,286046999.2,N
1500703755.5,286046998.4,N
1500703775.4,286046998.6,N
1500703795.2,286046998.6,N
1500703815.1,286047000.8,N
1500703816.0,286047000.8,N
1500703835.8,286046998.3,N
1500703855.6,286046998.3,N
1500703875.5,286046998.7,N
1500703895.3,286046998.8,N
1500703915.1,286046999.1,N
1500703935.9,286046998.5,N
1500703955.7,286046999.9,N
1500703975.6,286047001.6,N
1500703995.4,286047002.3,N
1500704015.2,286047002.1,N
1500704035.1,286046999.7,N
1500704036.0,286046999.7,N
1500704055.8,286047000.7,N
1500704075.7,286047000.3,N
1500704095.5,286047000.0,N
1500704115.3,286046999.9,N
1500704135.2,286047002.5,N
1500704155.9,286047001.5,N
1500704175.7,286047001.4,N
1500704195.6,286047001.9,N
1500704215.4,286047002.5,N
1500704235.2,286047000.0,N
1500704255.1,286047000.7,N
1500704256.0,286047000.7,N
1500704275.8,286046999.9,N
1500704295.7,286047001.4,N
1500704315.5,286047002.6,N
1500704335.3,286047001.6,N
1500704355.2,286047001.6,N
1500704375.0,286047002.5,N
1500704375.9,286047002.5,N
1500704395.8,286047002.1,N
1500704415.6,286047001.4,N
1500704435.4,286047002.1,N
1500704455.3,286047002.2,N
1500704475.1,286047000.2,N
1500704495.8,286047003.9,N
1500704515.7,286047002.2,N
1500704535.5,286047002.5,N
1500704555.3,286046999.8,N
1500704575.2,286047000.0,N
1500704595.0,286047000.1,N
1500704595.9,286047000.1,N
1500704615.8,286047002.7,N
1500704635.6,286047004.3,Y
1500704655.4,286047002.5,N
1500704675.3,286047000.2,N
1500704695.1,286047000.2,N
1500704715.9,286047002.5,N
1500704735.7,286047002.2,N
1500704755.5,286047001.8,N
1500704775.4,286047001.6,N
1500704795.2,286046999.7,N
1500704815.0,286047001.0,N
1500704815.9,286047001.0,N
1500704835.8,286047000.9,N
1500704855.6,286047000.8,N
1500704875.5,286046998.2,N
1500704895.3,286047000.7,N
1500704915.1,286047000.4,N
1500704935.9,286046999.8,N
1500704955.7,286047000.3,N
1500704975.5,286047000.4,N
1500704995.4,286046998.8,N
1500705015.2,286047001.2,N
1500705035.1,286047000.7,N
1500705036.0,286047000.7,N
1500705055.8,286046999.2,N
1500705075.6,286046999.6,N
1500705095.5,286046996.8,N
1500705115.3,286046996.5,N
1500705135.1,286046996.5,N
1500705155.9,286046996.9,N
1500705175.7,286046996.5,N
1500705195.6,286046996.8,N
1500705215.4,286046997.8,N
1500705235.2,286046997.8,N
1500705255.1,286046996.5,N
1500705256.0,286046996.5,N
1500705275.8,286046997.5,N
1500705295.6,286046996.6,N
1500705315.5,286046996.7,N
1500705335.3,286046999.6,N
1500705355.2,286046998.4,N
1500705375.9,286047002.8,N
1500705395.7,286046999.9,N
1500705415.6,286047000.0,N
1500705435.4,286047002.8,N
1500705455.2,286046999.8,N
1500705475.1,286682706.6,Y
1500705476.0,286047001.1,N
1500705495.8,286047000.2,N
1500705515.7,286047002.1,N
1500705535.5,286047001.7,N
1500705555.3,286047001.5,N
1500705575.2,286047000.2,N
1500705595.0,286047002.4,N
1500705595.9,286047002.4,N
1500705615.7,286047000.4,N
1500705635.6,286047002.5,N
1500705655.4,286047002.4,N
1500705675.3,286047002.4,N
1500705695.1,286046999.7,N
1500705696.0,286046999.7,N
1500705715.8,286047001.5,N
1500705735.7,286047004.4,N
1500705755.5,286047003.7,N
1500705775.3,286047004.1,N
1500705795.2,286047004.0,N
1500705815.0,286047003.5,N
1500705815.9,286047003.5,N
1500705835.8,286047005.8,N
1500705855.6,286047003.8,N
1500705875.4,286047002.0,N
1500705895.3,286047002.2,N
1500705915.1,286047003.9,N
1500705935.8,286047001.7,N
1500705955.7,286047002.6,N
1500705975.5,286047000.6,N
1500705995.4,286046999.7,N
1500706015.2,286047001.4,N
1500706035.0,286047003.7,N
1500706035.9,286047003.7,N
1500706055.8,286047003.2,N
1500706075.6,286047003.4,N
1500706095.4,286047005.3,N
1500706115.3,286047005.4,N
1500706135.1,286047005.5,N
1500706155.9,286047004.7,N
1500706175.7,286047004.5,N
1500706195.5,286047004.6,N
1500706215.4,286047007.5,N
1500706235.2,286047007.6,Y
1500706255.0,286047003.6,N
1500706256.0,286047003.6,N
1500706275.8,286047003.9,N
1500706295.6,286047001.6,N
1500706315.5,286047003.7,N
1500706335.3,286047003.0,N
1500706355.1,286047003.0,N
1500706375.9,286047002.9,N
1500706395.7,286047005.6,Y
1500706415.6,286046999.7,N
1500706435.4,286047002.1,N
1500706455.2,286047002.2,N
1500706475.1,286047002.1,N
1500706476.0,286047002.1,N
1500706495.8,286047002.8,N
1500706515.7,286047000.2,N
1500706535.5,286047002.7,N
1500706555.3,286047002.1,N
1500706575.2,286046999.9,N
1500706595.0,286046999.8,N
1500706595.9,286046999.8,N
1500706615.7,286047002.8,N
1500706635.6,286047000.3,N
1500706655.4,286047000.5,N
1500706675.3,286047000.4,N
1500706695.1,286047002.7,N
1500706696.0,286047002.7,N
1500706715.8,286047001.2,N
1500706735.7,286046998.3,N
1500706755.5,286047000.8,N
1500706775.3,286047000.8,N
1500706795.2,286046998.1,N
