# file name; noise; peak f.; mag.; duration
20170722155954950_HFN-R1_met.fits;2.87999;26531.2;9.70687;0.170667
20170722155957681_HFN-R1_met.fits;4.28789;26491.7;9.8956;0.170667
20170722160013041_HFN-R1_met.fits;3.03525;26509.3;6.76341;0.170667
20170722160018844_HFN-R1_met.fits;3.05826;26497.6;6.27611;0.170667
20170722160030108_HFN-R1_met.fits;4.09542;26494.6;17.3339;0.341333
20170722160043420_HFN-R1_met.fits;3.40687;26502;7.29451;0.512
20170722160108508_HFN-R1_met.fits;3.12337;26496.1;8.41824;2.21867
20170722160119089_HFN-R1_met.fits;3.69013;26494.6;7.55372;0.170667
20170722160128305_HFN-R1_met.fits;3.46139;26538.6;19.374;1.19467
20170722160133596_HFN-R1_met.fits;3.50827;26481.4;7.37585;0.512
20170722160144518_HFN-R1_met.fits;3.6956;26537.1;9.95319;0.341333
20170722160052124_HFN-R1_snap.fits;3.76867;26507.8;3.0556;0
20170722160152540_HFN-R1_met.fits;3.27669;26523.9;8.74863;0.170667
20170722160203804_HFN-R1_met.fits;3.1388;26494.6;6.57451;0.170667
20170722160207046_HFN-R1_met.fits;3.41958;26499;9.15403;0.853333
20170722160152198_HFN-R1_snap.fits;3.49694;26474.1;3.74297;0
20170722160256369_HFN-R1_met.fits;3.18746;26503.4;12.3086;0.341333
20170722160304220_HFN-R1_met.fits;3.63712;26531.2;11.5093;0.170667
20170722160324358_HFN-R1_met.fits;3.30889;26499;27.0164;0.341333
20170722160252273_HFN-R1_snap.fits;3.33992;26480;2.81713;0
20170722160416412_HFN-R1_met.fits;3.26076;26504.9;6.96287;0.170667
20170722160425286_HFN-R1_met.fits;3.19673;26507.8;7.65565;0.682667
20170722160430577_HFN-R1_met.fits;3.25738;26496.1;6.95058;0.170667
20170722160435185_HFN-R1_met.fits;3.74294;26513.7;19.1655;0.512
20170722160352348_HFN-R1_snap.fits;3.28395;26496.1;5.29039;0
20170722160447302_HFN-R1_met.fits;3.09059;26496.1;30.8692;0.341333
20170722160458054_HFN-R1_met.fits;3.87419;26481.4;10.1591;2.048
20170722160505052_HFN-R1_met.fits;2.88656;26512.2;5.9911;0.170667
20170722160515292_HFN-R1_met.fits;3.2805;26507.8;6.85486;0.170667
20170722160518534_HFN-R1_met.fits;3.73389;26491.7;35.5716;0.341333
20170722160529286_HFN-R1_met.fits;3.73372;26493.2;14.7467;0.170667
20170722160539356_HFN-R1_met.fits;3.37948;26494.6;15.0453;1.024
20170722160544817_HFN-R1_met.fits;3.19472;26521;25.9121;0.682667
20170722160452422_HFN-R1_snap.fits;3.69939;26531.2;3.00535;0
20170722160632433_HFN-R1_met.fits;2.82413;26503.4;12.412;0.341333
20170722160638748_HFN-R1_met.fits;3.33778;26493.2;16.6093;0.341333
20170722160552497_HFN-R1_snap.fits;3.40368;26504.9;3.14552;0
20170722160659057_HFN-R1_met.fits;2.88741;26499;6.75244;2.048
20170722160714929_HFN-R1_met.fits;3.7355;26496.1;15.6646;1.36533
20170722160652572_HFN-R1_snap.fits;3.64584;26488.8;2.8151;0
20170722160755036_HFN-R1_met.fits;3.0701;26493.2;8.09496;0.170667
20170722160806470_HFN-R1_met.fits;3.05375;26541.5;6.99399;0.512
20170722160839580_HFN-R1_met.fits;2.92856;26499;21.8098;0.341333
20170722160845553_HFN-R1_met.fits;2.67691;26499;7.58594;0.170667
20170722160752646_HFN-R1_snap.fits;3.41131;26538.6;3.72141;0
20170722160914566_HFN-R1_met.fits;3.48597;26499;20.2362;0.341333
20170722160927537_HFN-R1_met.fits;2.83807;26509.3;19.0787;2.21867
20170722160852721_HFN-R1_snap.fits;4.23259;26475.6;3.4257;0
20170722160946822_HFN-R1_met.fits;3.26854;26497.6;6.58716;0.170667
20170722160951430_HFN-R1_met.fits;2.95447;26493.2;7.55085;0.341333
20170722161023857_HFN-R1_met.fits;2.99341;26474.1;8.19249;0.170667
20170722160952796_HFN-R1_snap.fits;2.86359;26496.1;3.06803;0
20170722161112326_HFN-R1_met.fits;2.86394;26471.2;5.8715;0.170667
20170722161121372_HFN-R1_met.fits;3.39596;26490.2;18.251;0.341333
20170722161133148_HFN-R1_met.fits;3.25608;26493.2;18.1077;0.341333
20170722161052870_HFN-R1_snap.fits;3.39367;26493.2;2.94087;0
20170722161155505_HFN-R1_met.fits;3.76688;26493.2;7.63695;0.170667
20170722161159089_HFN-R1_met.fits;3.6448;26491.7;9.49478;2.56
20170722161220764_HFN-R1_met.fits;3.13304;26515.1;11.6445;0.170667
20170722161152945_HFN-R1_snap.fits;3.41947;26463.9;2.88196;0
20170722161246364_HFN-R1_met.fits;3.34757;26485.8;52.6291;0.682667
20170722161251996_HFN-R1_met.fits;3.92926;26502;14.8482;1.024
20170722161307014_HFN-R1_met.fits;3.63466;26499;10.0827;0.170667
20170722161338588_HFN-R1_met.fits;3.06826;26503.4;10.6743;0.512
20170722161253020_HFN-R1_snap.fits;3.52156;26532.7;2.25642;0
20170722161401116_HFN-R1_met.fits;2.92315;26504.9;6.59619;0.170667
20170722161431665_HFN-R1_met.fits;3.09672;26500.5;6.39922;0.170667
20170722161445148_HFN-R1_met.fits;3.46981;26491.7;6.94595;0.170667
20170722161353094_HFN-R1_snap.fits;3.47768;26538.6;2.42152;0
20170722161451804_HFN-R1_met.fits;3.38276;26477.1;7.39332;0.170667
20170722161457265_HFN-R1_met.fits;3.27599;26499;11.5798;0.512
20170722161505628_HFN-R1_met.fits;3.03165;26494.6;6.09375;0.170667
20170722161519452_HFN-R1_met.fits;3.5621;26500.5;53.6357;0.341333
20170722161453169_HFN-R1_snap.fits;3.11276;26509.3;3.0088;0
20170722161633521_HFN-R1_met.fits;2.65068;26521;6.55167;0.512
20170722161553244_HFN-R1_snap.fits;3.87514;26512.2;3.24859;0
20170722161650417_HFN-R1_met.fits;3.30438;26494.6;6.80323;1.36533
20170722161708678_HFN-R1_met.fits;3.3763;26500.5;73.2703;0.512
20170722161715334_HFN-R1_met.fits;3.51772;26504.9;17.2257;0.341333
20170722161741446_HFN-R1_met.fits;3.55227;26494.6;7.87891;0.341333
20170722161653318_HFN-R1_snap.fits;2.51204;26485.8;2.89351;0
20170722161751004_HFN-R1_met.fits;3.54209;26491.7;7.28301;0.853333
20170722161800732_HFN-R1_met.fits;3.01027;26523.9;12.7806;0.341333
20170722161813873_HFN-R1_met.fits;2.87023;26496.1;9.14253;0.341333
20170722161837425_HFN-R1_met.fits;2.81255;26496.1;7.96701;0.170667
20170722161753393_HFN-R1_snap.fits;3.07557;26500.5;2.8571;0
20170722161904390_HFN-R1_met.fits;3.42752;26499;8.51291;1.19467
20170722161939036_HFN-R1_met.fits;2.84328;26475.6;6.57023;0.170667
20170722161853468_HFN-R1_snap.fits;2.9313;26455.1;4.08299;0
20170722161959686_HFN-R1_met.fits;3.12309;26497.6;6.37932;0.170667
20170722162011633_HFN-R1_met.fits;3.25482;26523.9;7.86304;0.170667
20170722162032454_HFN-R1_met.fits;3.29646;26494.6;9.24508;0.170667
20170722162045937_HFN-R1_met.fits;3.38465;26504.9;7.01578;0.170667
20170722161953542_HFN-R1_snap.fits;3.55095;26494.6;2.99647;0
20170722162057713_HFN-R1_met.fits;3.21006;26496.1;9.91034;1.36533
20170722162104198_HFN-R1_met.fits;4.16171;26497.6;8.94897;0.170667
20170722162128945_HFN-R1_met.fits;3.84736;26493.2;12.2365;0.341333
20170722162053617_HFN-R1_snap.fits;3.01779;26504.9;2.21705;0
20170722162150449_HFN-R1_met.fits;3.34364;26488.8;7.21987;0.170667
20170722162152668_HFN-R1_met.fits;4.11526;26487.3;9.45393;0.341333
20170722162211270_HFN-R1_met.fits;2.94743;26485.8;21.6601;0.341333
20170722162236188_HFN-R1_met.fits;3.43634;26502;8.035;0.512
20170722162153692_HFN-R1_snap.fits;3.28805;26466.8;3.63639;0
20170722162305030_HFN-R1_met.fits;3.4047;26515.1;8.25694;0.512
20170722162313905_HFN-R1_met.fits;2.96739;26494.6;36.6868;0.341333
20170722162321926_HFN-R1_met.fits;3.77304;26478.5;8.63293;1.536
20170722162336262_HFN-R1_met.fits;3.47522;26496.1;7.66284;0.512
20170722162253766_HFN-R1_snap.fits;3.18529;26512.2;2.6271;0
20170722162414833_HFN-R1_met.fits;3.40791;26497.6;17.3281;0.170667
20170722162418929_HFN-R1_met.fits;3.27669;26499;19.3849;0.341333
20170722162421830_HFN-R1_met.fits;3.88276;26506.3;25.956;0.341333
20170722162353841_HFN-R1_snap.fits;2.77242;26525.4;3.14093;0
20170722162513372_HFN-R1_met.fits;3.04975;26496.1;7.57792;0.341333
20170722162453916_HFN-R1_snap.fits;3.58246;26481.4;3.86907;0
20170722162547164_HFN-R1_met.fits;3.06897;26496.1;18.0858;1.19467
20170722162625393_HFN-R1_met.fits;3.309;26497.6;9.69818;0.341333
20170722162633073_HFN-R1_met.fits;2.91841;26528.3;36.6322;1.536
20170722162553990_HFN-R1_snap.fits;2.8604;26513.7;3.53089;0
20170722162704646_HFN-R1_met.fits;3.74957;26490.2;20.6516;0.341333
20170722162747484_HFN-R1_met.fits;2.98989;26503.4;7.00562;0.170667
20170722162654065_HFN-R1_snap.fits;3.75656;26503.4;3.06087;0
20170722162753798_HFN-R1_met.fits;3.70819;26499;9.37628;0.341333
20170722162821617_HFN-R1_met.fits;2.96824;26485.8;7.31193;0.170667
20170722162825884_HFN-R1_met.fits;3.74306;26499;12.601;0.341333
20170722162754140_HFN-R1_snap.fits;2.8869;26490.2;2.73276;0
20170722162854556_HFN-R1_met.fits;3.10158;26499;18.1475;0.341333
20170722162942342_HFN-R1_met.fits;3.78072;26497.6;35.6847;0.341333
20170722162854214_HFN-R1_snap.fits;3.34625;26474.1;2.45645;0
20170722162955142_HFN-R1_met.fits;3.5324;26494.6;7.80523;0.170667
20170722162959238_HFN-R1_met.fits;3.24557;26502;20.0728;2.90133
20170722162954289_HFN-R1_snap.fits;3.51719;26497.6;2.90255;0
20170722163145905_HFN-R1_met.fits;3.09783;26497.6;6.59593;0.170667
20170722163054364_HFN-R1_snap.fits;3.61411;26449.2;2.86503;0
20170722163157681_HFN-R1_met.fits;3.48725;26499;11.0329;0.170667
20170722163204849_HFN-R1_met.fits;3.61896;26493.2;9.18547;0.170667
20170722163230278_HFN-R1_met.fits;3.16604;26537.1;8.95405;0.170667
20170722163238470_HFN-R1_met.fits;3.72807;26482.9;7.96487;0.682667
20170722163154438_HFN-R1_snap.fits;3.34257;26497.6;2.68336;0
20170722163256902_HFN-R1_met.fits;2.90882;26499;6.888;0.170667
20170722163259292_HFN-R1_met.fits;3.38525;26502;7.97874;0.512
20170722163323014_HFN-R1_met.fits;3.01243;26497.6;7.51398;0.170667
20170722163346908_HFN-R1_met.fits;3.11679;26502;8.39038;0.341333
20170722163254513_HFN-R1_snap.fits;3.64963;26538.6;3.81754;0
20170722163404828_HFN-R1_met.fits;2.66761;26490.2;9.16782;0.341333
20170722163444593_HFN-R1_met.fits;3.31219;26528.3;18.9146;0.341333
20170722163354588_HFN-R1_snap.fits;3.11901;26477.1;3.05243;0
20170722163504390_HFN-R1_met.fits;3.06145;26502;11.6453;0.341333
20170722163516508_HFN-R1_met.fits;3.27593;26493.2;9.94905;0.341333
20170722163528625_HFN-R1_met.fits;3.21422;26480;6.92707;0.170667
20170722163541596_HFN-R1_met.fits;3.1126;26497.6;7.92773;0.170667
20170722163454662_HFN-R1_snap.fits;3.47209;26503.4;3.51575;0
20170722163549788_HFN-R1_met.fits;2.69403;26487.3;5.87228;0.170667
20170722163556956_HFN-R1_met.fits;3.60168;26484.4;90.6248;0.512
20170722163612486_HFN-R1_met.fits;3.791;26494.6;10.1216;2.048
20170722163643206_HFN-R1_met.fits;2.95532;26510.7;6.01128;1.19467
20170722163554737_HFN-R1_snap.fits;3.21284;26493.2;2.80948;0
20170722163707612_HFN-R1_met.fits;3.09736;26491.7;7.17911;0.170667
20170722163731676_HFN-R1_met.fits;3.63372;26506.3;9.40674;1.70667
20170722163654812_HFN-R1_snap.fits;3.49536;26463.9;3.20131;0
20170722163803420_HFN-R1_met.fits;3.28771;26488.8;7.78672;0.170667
20170722163807686_HFN-R1_met.fits;4.10651;26493.2;11.8638;0.170667
20170722163815025_HFN-R1_met.fits;3.93408;26481.4;15.2221;0.341333
20170722163835676_HFN-R1_met.fits;2.94719;26507.8;8.98035;0.341333
20170722163754886_HFN-R1_snap.fits;4.09919;26540;3.32129;0
20170722163927729_HFN-R1_met.fits;3.12561;26491.7;8.87533;0.341333
20170722163943430_HFN-R1_met.fits;3.93774;26482.9;9.05476;0.170667
20170722163854961_HFN-R1_snap.fits;2.96005;26547.4;3.12473;0
20170722164004422_HFN-R1_met.fits;3.00374;26481.4;6.0805;0.170667
20170722163955036_HFN-R1_snap.fits;3.00471;26488.8;2.85084;0
20170722164049478_HFN-R1_met.fits;3.24596;26496.1;17.504;0.341333
20170722164134022_HFN-R1_met.fits;3.16552;26493.2;7.58459;1.024
20170722164144262_HFN-R1_met.fits;3.31621;26504.9;7.28779;0.170667
20170722164055110_HFN-R1_snap.fits;3.01628;26481.4;3.05303;0
20170722164151430_HFN-R1_met.fits;3.84161;26507.8;11.7589;0.512
20170722164153990_HFN-R1_met.fits;2.97106;26494.6;29.8136;0.341333
20170722164208668_HFN-R1_met.fits;3.64439;26496.1;29.0944;0.682667
20170722164227270_HFN-R1_met.fits;3.10217;26491.7;7.20931;0.512
20170722164244678_HFN-R1_met.fits;3.70421;26502;34.8409;0.682667
20170722164155185_HFN-R1_snap.fits;3.38098;26522.5;2.61366;0
20170722164254065_HFN-R1_met.fits;3.30079;26494.6;6.84629;0.170667
20170722164303622_HFN-R1_met.fits;3.37916;26526.9;7.73079;1.024
20170722164320006_HFN-R1_met.fits;3.16581;26468.3;11.67;1.19467
20170722164324102_HFN-R1_met.fits;3.14855;26494.6;8.05645;0.170667
20170722164255260_HFN-R1_snap.fits;3.35296;26491.7;2.63796;0
20170722164352774_HFN-R1_met.fits;3.26573;26502;16.2047;0.512
20170722164356529_HFN-R1_met.fits;3.8173;26507.8;16.4111;0.170667
20170722164406769_HFN-R1_met.fits;3.23103;26478.5;20.3132;0.512
20170722164420422_HFN-R1_met.fits;2.92101;26500.5;6.42104;1.024
20170722164425542_HFN-R1_met.fits;3.13003;26456.5;10.299;0.170667
20170722164355334_HFN-R1_snap.fits;320170722164355334_HFN-R1_snap.fits;3.52013;26509.3;3.13584;0
20170722165956529_HFN-R1_snap.fits;3.82004;26540;2.61413;0
