#timestamp,LO_Frequency,Hit 
1500760815.0,286047000.6,N
1500760815.9,286047000.6,N
1500760835.8,286046998.1,N
1500760855.6,286046998.5,N
1500760875.4,286047000.6,N
1500760895.3,286047000.4,N
1500760915.1,286046999.7,N
1500760935.9,286047000.5,N
1500760955.7,286047000.9,N
1500760975.5,286046999.9,N
1500760995.4,286046999.9,N
1500761015.2,286047000.9,N
1500761035.0,286047000.6,N
1500761035.9,286047000.6,N
1500761055.4,286047001.1,N
1500761075.3,286047000.6,N
1500761095.1,286047000.4,N
1500761115.8,286047000.5,N
1500761135.7,286047002.8,Y
1500761155.5,286047001.0,N
1500761175.4,286047000.7,N
1500761195.2,286047002.7,Y
1500761215.0,286047000.7,N
1500761215.9,286047000.7,N
1500761235.8,286047001.0,N
1500761255.6,286046998.1,N
1500761275.5,286047001.1,N
1500761295.3,286046998.5,N
1500761315.1,286046998.1,N
1500761335.9,286047001.0,N
1500761355.7,286046998.1,N
1500761375.5,286046998.5,N
1500761395.4,286047001.0,N
1500761415.2,286046998.3,N
1500761435.1,286047000.7,N
1500761436.0,286047000.7,N
1500761455.8,286047000.9,N
1500761475.6,286046998.3,N
1500761495.5,286046998.2,N
1500761515.3,286046998.1,N
1500761535.1,286046998.2,N
1500761555.9,286046999.1,N
1500761575.7,286046998.5,N
1500761595.6,286046998.1,N
1500761615.4,286046998.2,N
1500761635.2,286046999.2,N
1500761655.1,286046998.8,N
1500761656.0,286046998.8,N
1500761675.8,286046998.7,N
1500761695.7,286046998.2,N
1500761715.5,286046998.2,N
1500761735.3,286046999.1,N
1500761755.2,286046998.9,N
1500761775.9,286046998.7,Y
1500761795.7,286047000.4,N
1500761815.6,286047000.1,N
1500761835.4,286046999.9,N
1500761855.3,286047000.1,N
1500761875.1,286047002.8,Y
1500761876.0,286047002.8,N
1500761895.8,286047002.1,N
1500761915.7,286047002.5,N
1500761935.5,286047003.9,N
1500761955.4,286047001.7,N
1500761975.2,286047001.7,N
1500761995.0,286047003.7,N
1500761995.9,286047003.7,N
1500762015.8,286047004.2,N
1500762035.6,286047003.9,N
1500762055.4,286047004.3,N
1500762075.3,286047004.4,N
1500762095.1,286047001.5,N
1500762115.9,286047002.5,N
1500762135.7,286682707.1,Y
1500762155.5,286046998.1,N
1500762175.4,286046998.6,N
1500762195.2,286047001.2,N
1500762215.0,286046998.5,N
1500762215.9,286046998.5,N
1500762235.8,286046998.4,N
1500762255.6,286047001.2,N
1500762275.5,286046998.7,N
1500762295.3,286046999.4,N
1500762315.1,286046998.7,N
1500762335.9,286046999.3,N
1500762355.7,286046999.0,N
1500762375.5,286046999.1,N
1500762395.4,286046999.4,N
1500762415.2,286046999.4,N
1500762435.1,286046999.5,N
1500762436.0,286046999.5,N
1500762455.8,286046999.6,N
1500762475.6,286046999.2,N
1500762495.5,286046998.9,N
1500762515.3,286046999.4,N
1500762535.1,286046999.1,N
1500762555.9,286046996.5,Y
1500762575.7,286046998.3,N
1500762595.6,286046998.3,N
1500762615.4,286046998.5,N
1500762635.2,286047001.2,N
1500762655.1,286046998.9,N
1500762656.0,286046998.9,N
1500762675.8,286046998.2,N
1500762695.6,286046998.9,N
1500762715.5,286046999.5,N
1500762735.3,286046999.2,N
1500762755.2,286046999.0,N
1500762775.9,286046998.2,N
1500762795.7,286046998.8,N
1500762815.6,286046998.3,N
1500762835.4,286046998.3,N
1500762855.2,286046998.7,N
1500762875.1,286046998.4,N
1500762876.0,286046998.4,N
1500762895.8,286046998.7,N
1500762915.7,286046998.5,N
1500762935.5,286046998.7,N
1500762955.3,286046998.1,N
1500762975.2,286047000.8,N
1500762995.0,286046998.5,N
1500762995.9,286046998.5,N
1500763015.8,286046998.6,N
1500763035.6,286046999.3,N
1500763055.4,286046998.6,N
1500763075.3,286047001.2,N
1500763095.1,286046998.3,N
1500763115.8,286046998.3,N
1500763135.7,286046998.8,N
1500763155.5,286046998.4,N
1500763175.4,286047001.1,N
1500763195.2,286046998.4,N
1500763215.0,286047001.1,N
1500763215.9,286047001.1,N
1500763235.8,286047000.4,N
1500763255.6,286047001.2,N
1500763275.4,286046998.1,N
1500763295.3,286046998.7,N
1500763315.1,286047000.6,N
1500763335.9,286047000.8,N
1500763355.7,286046998.1,N
1500763375.5,286046998.6,N
1500763395.4,286046999.0,N
1500763415.2,286046998.8,N
1500763435.0,286046998.7,N
1500763435.9,286046998.7,N
1500763455.8,286046998.9,N
1500763475.6,286046998.9,N
1500763495.5,286046998.6,N
1500763515.3,286046998.5,N
1500763535.1,28601500763595.9,286047004.4,Y
1500763615.7,286047000.1,N
1500763635.5,286046999.7,N
1500763655.4,286047000.4,N
1500763675.2,286047000.3,N
1500763695.1,286047000.0,N
1500763696.0,286047000.0,N
1500763715.8,286047000.1,N
1500763735.6,286046999.8,N
1500763755.5,286047002.8,N
1500763775.3,286047000.2,N
1500763795.2,286046999.8,N
1500763815.9,286047000.1,N
1500763835.7,286046999.7,N
1500763855.6,286046999.8,N
1500763875.4,286047002.8,Y
1500763895.2,286047001.1,N
1500763915.1,286046999.8,N
1500763916.0,286046999.8,N
1500763935.8,286046999.9,N
1500763955.7,286047000.4,N
1500763975.5,286047001.0,N
1500763995.3,286047000.7,N
1500764015.2,286046999.7,N
1500764035.0,286047001.0,N
1500764035.9,286047001.0,N
1500764055.7,286046999.7,N
1500764075.6,286047000.6,N
1500764095.4,286047000.5,N
1500764115.3,286047000.5,N
1500764135.1,286047000.3,N
1500764155.8,286046999.8,N
1500764175.7,286046999.7,N
1500764195.5,286047000.5,N
1500764215.3,286047000.3,N
1500764235.2,286046999.7,N
1500764255.0,286047000.6,N
1500764255.9,286047011.9,Y
1500764275.8,286047000.2,N
1500764295.6,286047000.3,N
1500764315.4,286047000.2,N
1500764335.3,286047000.5,N
1500764355.1,286047002.8,N
1500764375.9,286047002.2,N
1500764395.7,286047002.2,N
