# file name; noise; peak f.; mag.; duration
20170722190030577_HFN-R1_met.fits;3.92763;26510.7;9.6677;0.170667
20170722190035356_HFN-R1_met.fits;3.71828;26480;7.8145;0.170667
20170722190045937_HFN-R1_met.fits;3.51596;26500.5;16.8802;0.170667
20170722190054812_HFN-R1_met.fits;3.36556;26500.5;8.80945;0.341333
20170722190005489_HFN-R1_snap.fits;4.10466;26494.6;2.51556;0
20170722190105222_HFN-R1_met.fits;3.57846;26475.6;8.86344;0.170667
20170722190112220_HFN-R1_met.fits;3.64194;26487.3;26.9245;0.341333
20170722190127409_HFN-R1_met.fits;3.72471;26503.4;15.7708;2.38933
20170722190137478_HFN-R1_met.fits;3.42269;26496.1;7.18622;0.170667
20170722190145158_HFN-R1_met.fits;3.7161;26496.1;10.1134;1.36533
20170722190157446_HFN-R1_met.fits;3.90981;26510.7;16.9688;0.170667
20170722190105564_HFN-R1_snap.fits;4.34412;26493.2;2.84236;0
20170722190204273_HFN-R1_met.fits;3.22988;26484.4;7.00846;0.682667
20170722190215025_HFN-R1_met.fits;3.63459;26472.7;13.9194;0.341333
20170722190240454_HFN-R1_met.fits;3.87641;26504.9;17.5122;1.536
20170722190205638_HFN-R1_snap.fits;3.47171;26455.1;3.34236;0
20170722190329094_HFN-R1_met.fits;3.54439;26480;11.7488;0.170667
20170722190331313_HFN-R1_met.fits;3.18398;26497.6;13.4587;0.341333
20170722190358449_HFN-R1_met.fits;2.84517;26493.2;5.70961;0.170667
20170722190305713_HFN-R1_snap.fits;3.11439;26480;2.9266;0
20170722190430022_HFN-R1_met.fits;3.4549;26497.6;8.44791;0.512
20170722190444529_HFN-R1_met.fits;3.71015;26526.9;23.4304;0.341333
20170722190457329_HFN-R1_met.fits;3.86488;26521;21.66;0.170667
20170722190405788_HFN-R1_snap.fits;3.83163;26516.6;3.41932;0
20170722190516102_HFN-R1_met.fits;3.30604;26478.5;13.3764;0.512
20170722190531974_HFN-R1_met.fits;3.41625;26500.5;7.02836;2.21867
20170722190537777_HFN-R1_met.fits;3.22785;26500.5;9.21597;0.512
20170722190544433_HFN-R1_met.fits;3.67935;26499;9.75455;0.341333
20170722190505862_HFN-R1_snap.fits;3.16315;26526.9;2.72677;0
20170722190605937_HFN-R1_snap.fits;3.49119;26496.1;3.204;0
20170722190746630_HFN-R1_met.fits;4.2223;26482.9;22.5098;0.341333
20170722190706012_HFN-R1_snap.fits;3.45108;26545.9;3.61824;0
20170722190800966_HFN-R1_met.fits;3.17372;26487.3;7.1118;0.170667
20170722190810865_HFN-R1_met.fits;3.27262;26503.4;9.61367;0.512
20170722190833564_HFN-R1_met.fits;2.98604;26497.6;8.13439;2.90133
20170722190840049_HFN-R1_met.fits;3.4003;26499;8.10392;0.341333
20170722190854726_HFN-R1_met.fits;3.79114;26494.6;8.49445;0.170667
20170722190806086_HFN-R1_snap.fits;3.68595;26522.5;3.39641;0
20170722190911281_HFN-R1_met.fits;3.25555;26497.6;12.7425;0.170667
20170722190922886_HFN-R1_met.fits;3.41894;26512.2;7.17839;0.170667
20170722190947292_HFN-R1_met.fits;2.83386;26477.1;21.6737;0.341333
20170722190950022_HFN-R1_met.fits;3.61795;26475.6;8.28131;0.170667
20170722190906161_HFN-R1_snap.fits;4.08983;26502;3.68546;0
20170722191001798_HFN-R1_met.fits;4.07804;26503.4;10.7978;0.170667
20170722191009137_HFN-R1_met.fits;3.78417;26503.4;16.1962;0.341333
20170722191016134_HFN-R1_met.fits;4.14068;26504.9;13.1141;1.70667
20170722191006236_HFN-R1_snap.fits;3.65158;26544.4;2.69386;0
20170722191111772_HFN-R1_met.fits;3.43651;26472.7;9.59112;0.170667
20170722191129692_HFN-R1_met.fits;3.33952;26507.8;34.6588;0.341333
20170722191132764_HFN-R1_met.fits;3.32311;26487.3;7.56767;0.341333
20170722191139761_HFN-R1_met.fits;3.72911;26481.4;10.1734;0.170667
20170722191153414_HFN-R1_met.fits;3.36668;26484.4;9.84329;0.170667
20170722191106310_HFN-R1_snap.fits;3.53556;26538.6;2.7724;0
20170722191224476_HFN-R1_met.fits;3.35165;26490.2;9.01544;0.170667
20170722191238470_HFN-R1_met.fits;3.7354;26485.8;9.238;0.170667
20170722191246662_HFN-R1_met.fits;4.52226;26491.7;9.67899;0.170667
20170722191206385_HFN-R1_snap.fits;3.49899;26519.5;3.74389;0
20170722191326598_HFN-R1_met.fits;3.08915;26515.1;6.27077;0.170667
20170722191345201_HFN-R1_met.fits;3.76207;26471.2;13.4278;2.90133
20170722191306460_HFN-R1_snap.fits;3.92031;26472.7;3.07241;0
20170722191400049_HFN-R1_met.fits;4.13631;26500.5;10.2312;0.682667
20170722191406193_HFN-R1_met.fits;3.47717;26480;7.31038;0.170667
20170722191436060_HFN-R1_met.fits;3.56595;26484.4;15.1655;0.341333
20170722191440668_HFN-R1_met.fits;3.7097;26493.2;9.03916;0.341333
20170722191406534_HFN-R1_snap.fits;3.28081;26513.7;2.54627;0
20170722191542620_HFN-R1_met.fits;3.49111;26502;7.31935;0.341333
20170722191559345_HFN-R1_met.fits;3.00282;26496.1;19.3513;0.853333
20170722191506609_HFN-R1_snap.fits;3.72248;26525.4;3.04816;0
20170722191603612_HFN-R1_met.fits;3.9651;26497.6;7.97678;0.170667
20170722191613510_HFN-R1_met.fits;4.55583;26506.3;13.4234;0.170667
20170722191621702_HFN-R1_met.fits;3.44097;26490.2;10.303;1.536
20170722191606684_HFN-R1_snap.fits;3.05713;26466.8;3.27426;0
20170722191708977_HFN-R1_met.fits;3.42762;26504.9;18.6013;0.170667
20170722191723142_HFN-R1_met.fits;3.43262;26493.2;17.1514;0.170667
20170722191747889_HFN-R1_met.fits;3.77681;26500.5;10.7555;0.170667
20170722191754886_HFN-R1_met.fits;3.7407;26458;12.6364;0.341333
20170722191706758_HFN-R1_snap.fits;3.89509;26480;2.67812;0
20170722191804444_HFN-R1_met.fits;4.10546;26494.6;9.61284;0.170667
20170722191826289_HFN-R1_met.fits;3.83821;26496.1;7.93203;0.170667
20170722191835505_HFN-R1_met.fits;3.29279;26493.2;8.72996;0.170667
20170722191840966_HFN-R1_met.fits;3.6009;26491.7;10.5811;0.170667
20170722191806833_HFN-R1_snap.fits;3.37913;26540;2.98379;0
20170722191905713_HFN-R1_met.fits;3.86303;26478.5;8.69011;0.170667
20170722191933532_HFN-R1_met.fits;4.48241;26515.1;12.2911;0.512
20170722191906908_HFN-R1_snap.fits;3.47866;26485.8;5.2264;0
20170722192002033_HFN-R1_met.fits;4.0019;26485.8;11.1309;0.170667
20170722192029852_HFN-R1_met.fits;4.11627;26525.4;18.2142;0.170667
20170722192006982_HFN-R1_snap.fits;3.9357;26478.5;3.27646;0
20170722192158428_HFN-R1_met.fits;4.1829;26485.8;9.85929;0.170667
20170722192107057_HFN-R1_snap.fits;3.81579;26502;2.88708;0
20170722192204913_HFN-R1_met.fits;3.25898;26490.2;12.494;0.170667
20170722192214470_HFN-R1_met.fits;3.52986;26463.9;7.88517;1.70667
20170722192219249_HFN-R1_met.fits;3.69678;26491.7;12.1041;2.73067
20170722192225393_HFN-R1_met.fits;3.94289;26496.1;12.1205;0.341333
20170722192241094_HFN-R1_met.fits;3.88967;26504.9;9.96875;0.512
20170722192207132_HFN-R1_snap.fits;3.89341;26456.5;3.23771;0
20170722192304305_HFN-R1_met.fits;3.74901;26499;9.25046;1.024
20170722192327516_HFN-R1_met.fits;3.79165;26500.5;9.79053;0.512
20170722192331953_HFN-R1_met.fits;3.38373;26500.5;9.15557;2.73067
20170722192336902_HFN-R1_met.fits;3.41868;26537.1;9.33304;0.853333
20170722192356700_HFN-R1_met.fits;3.25349;26478.5;8.08032;0.170667
20170722192307206_HFN-R1_snap.fits;3.67558;26450.7;2.76138;0
20170722192440902_HFN-R1_met.fits;3.77428;26488.8;10.6446;0.341333
20170722192452166_HFN-R1_met.fits;3.57749;26507.8;15.9503;0.341333
20170722192500188_HFN-R1_met.fits;3.71794;26491.7;7.56185;0.512
20170722192407281_HFN-R1_snap.fits;4.00324;26478.5;2.55027;0
20170722192505649_HFN-R1_met.fits;3.34086;26512.2;19.6479;0.341333
20170722192514865_HFN-R1_met.fits;3.46554;26496.1;16.6696;0.170667
20170722192552582_HFN-R1_met.fits;4.25546;26497.6;13.3319;0.170667
20170722192507356_HFN-R1_snap.fits;3.65805;26523.9;2.40619;0
20170722192605382_HFN-R1_met.fits;3.87525;26493.2;17.2643;0.341333
20170722192623644_HFN-R1_met.fits;3.75717;26518.1;27.9752;0.512
20170722192628252_HFN-R1_met.fits;3.98276;26507.8;14.9426;0.170667
20170722192634908_HFN-R1_met.fits;4.0441;26496.1;22.9126;2.38933
20170722192607430_HFN-R1_snap.fits;3.12545;26538.6;3.50485;0
20170722192703409_HFN-R1_met.fits;3.26394;26482.9;26.4652;0.341333
20170722192708870_HFN-R1_met.fits;3.54489;26499;9.73132;0.341333
20170722192718769_HFN-R1_met.fits;3.69373;26487.3;8.46019;3.072
20170722192732593_HFN-R1_met.fits;2.98021;26497.6;6.76639;0.170667
20170722192758534_HFN-R1_met.fits;3.99472;26502;11.6704;0.170667
20170722192707505_HFN-R1_snap.fits;3.64636;26541.5;2.99391;0
20170722192808604_HFN-R1_met.fits;3.66763;26509.3;7.8929;0.170667
20170722192817478_HFN-R1_met.fits;3.32214;26494.6;23.3509;0.341333
20170722192826012_HFN-R1_met.fits;2.95251;26504.9;6.17767;0.170667
20170722192807580_HFN-R1_snap.fits;3.61977;26499;4.00066;0
20170722192942129_HFN-R1_met.fits;3.77688;26494.6;16.2065;0.512
20170722192947590_HFN-R1_met.fits;3.36265;26506.3;6.80584;0.170667
20170722192954417_HFN-R1_met.fits;3.73056;26463.9;9.38381;0.170667
20170722192907654_HFN-R1_snap.fits;3.74412;26523.9;3.09979;0
20170722193008753_HFN-R1_met.fits;3.28657;26496.1;22.5088;0.512
20170722193023260_HFN-R1_met.fits;4.22237;26497.6;59.8291;0.341333
20170722193026332_HFN-R1_met.fits;3.59234;26472.7;23.5865;0.341333
20170722193034182_HFN-R1_met.fits;3.56759;26497.6;8.32063;0.170667
20170722193046470_HFN-R1_met.fits;4.07397;26500.5;9.00186;0.170667
20170722193007729_HFN-R1_snap.fits;4.37873;26469.7;2.92244;0
20170722193124358_HFN-R1_met.fits;2.90564;26471.2;13.3634;0.341333
20170722193130332_HFN-R1_met.fits;3.56937;26474.1;12.0759;0.341333
20170722193142961_HFN-R1_met.fits;3.17962;26500.5;6.88507;0.170667
20170722193107804_HFN-R1_snap.fits;3.73442;26487.3;4.64616;0
20170722193211462_HFN-R1_met.fits;3.4821;26513.7;9.45143;0.341333
20170722193216412_HFN-R1_met.fits;3.82934;26485.8;11.0951;0.170667
20170722193218972_HFN-R1_met.fits;3.57367;26502;7.7318;0.170667
20170722193241158_HFN-R1_met.fits;3.54233;26519.5;13.2292;0.341333
20170722193252934_HFN-R1_met.fits;3.14411;26484.4;9.35041;2.56
20170722193207878_HFN-R1_snap.fits;3.54292;26509.3;2.91042;0
20170722193338161_HFN-R1_met.fits;3.52439;26503.4;7.58157;0.170667
20170722193346524_HFN-R1_met.fits;3.4414;26488.8;7.49694;0.170667
20170722193307953_HFN-R1_snap.fits;3.70898;26496.1;3.44511;0
20170722193415708_HFN-R1_met.fits;3.61212;26463.9;28.9302;0.341333
20170722193431921_HFN-R1_met.fits;3.02895;26500.5;26.5568;0.341333
20170722193434652_HFN-R1_met.fits;3.58055;26484.4;9.54775;0.170667
20170722193459228_HFN-R1_met.fits;4.22529;26460.9;12.3073;0.170667
20170722193408028_HFN-R1_snap.fits;3.30724;26526.9;3.29577;0
20170722193505884_HFN-R1_met.fits;3.81341;26519.5;22.1381;0.341333
20170722193552988_HFN-R1_met.fits;3.35324;26496.1;7.2358;0.341333
20170722193508102_HFN-R1_snap.fits;3.90005;26510.7;3.47138;0
20170722193616028_HFN-R1_met.fits;4.20406;26526.9;15.0081;0.170667
20170722193626438_HFN-R1_met.fits;3.18787;26502;7.54602;0.341333
20170722193651014_HFN-R1_met.fits;3.85079;26499;9.814;0.170667
20170722193608177_HFN-R1_snap.fits;3.36712;26471.2;3.1837;0
20170722193702278_HFN-R1_met.fits;3.25711;26509.3;15.4097;0.170667
20170722193728902_HFN-R1_met.fits;3.21112;26469.7;157.626;1.36533
20170722193738630_HFN-R1_met.fits;3.77709;26502;17.543;0.341333
20170722193757062_HFN-R1_met.fits;3.70567;26497.6;23.9301;0.341333
20170722193708252_HFN-R1_snap.fits;3.63307;26481.4;2.55946;0
20170722193810204_HFN-R1_met.fits;3.89077;26519.5;8.60988;0.170667
20170722193816518_HFN-R1_met.fits;4.0678;26487.3;10.9442;0.853333
20170722193823516_HFN-R1_met.fits;3.38055;26469.7;9.0908;1.024
20170722193830001_HFN-R1_met.fits;3.54693;26515.1;33.5515;0.682667
20170722193832561_HFN-R1_met.fits;4.17724;26504.9;31.4648;0.512
20170722193835121_HFN-R1_met.fits;4.56987;26485.8;175.385;0.682667
20170722193855260_HFN-R1_met.fits;3.50146;26507.8;13.5521;0.682667
20170722193808326_HFN-R1_snap.fits;3.45428;26531.2;3.06124;0
20170722193910449_HFN-R1_met.fits;3.64261;26532.7;12.3655;0.341333
20170722193917105_HFN-R1_met.fits;3.72709;26488.8;8.57644;0.341333
20170722193935708_HFN-R1_met.fits;4.05568;26469.7;36.8746;0.341333
20170722193944582_HFN-R1_met.fits;3.12907;26503.4;16.8711;0.341333
20170722193908401_HFN-R1_snap.fits;3.78299;26503.4;4.47767;0
20170722194003185_HFN-R1_met.fits;3.43907;26497.6;21.2115;0.512
20170722194041244_HFN-R1_met.fits;3.87031;26491.7;12.917;0.170667
20170722194044145_HFN-R1_met.fits;3.52505;26491.7;14.7967;0.341333
20170722194008476_HFN-R1_snap.fits;3.05802;26538.6;2.66872;0
20170722194118449_HFN-R1_met.fits;3.66658;26509.3;9.02641;2.048
20170722194139782_HFN-R1_met.fits;3.64737;26491.7;8.859;0.682667
20170722194108550_HFN-R1_snap.fits;3.94476;26545.9;2.88822;0
20170722194206236_HFN-R1_met.fits;3.26938;26499;7.77561;0.170667
20170722194212721_HFN-R1_met.fits;3.43238;26493.2;8.46881;0.341333
20170722194216988_HFN-R1_met.fits;3.89343;26510.7;7.98712;0.170667
20170722194234225_HFN-R1_met.fits;3.27304;26496.1;7.0420820170722194234225_HFN-R1_met.fits;3.27304;26496.1;7.04208;1.536
