# file name; noise; peak f.; mag.; duration
20170722075957169_HFN-R1_met.fits;2.9864;26502;6.28078;0.170667
20170722080032326_HFN-R1_met.fits;2.99969;26518.1;8.39281;0.512
20170722080039324_HFN-R1_met.fits;3.18558;26500.5;9.51108;0.170667
20170722080045638_HFN-R1_met.fits;3.44136;26485.8;24.973;0.853333
20170722080058780_HFN-R1_met.fits;3.6781;26491.7;10.6523;1.87733
20170722080016284_HFN-R1_snap.fits;3.46215;26449.2;3.14568;0
20170722080131548_HFN-R1_met.fits;3.5846;26494.6;7.60876;2.73067
20170722080143494_HFN-R1_met.fits;3.40122;26499;11.9863;0.512
20170722080153905_HFN-R1_met.fits;3.84742;26504.9;8.7414;0.170667
20170722080203804_HFN-R1_met.fits;3.50214;26487.3;7.33374;0.341333
20170722080207046_HFN-R1_met.fits;4.24375;26497.6;12.0021;0.512
20170722080116358_HFN-R1_snap.fits;3.78379;26528.3;3.7712;0
20170722080243910_HFN-R1_met.fits;3.3049;26494.6;6.79126;0.170667
20170722080251932_HFN-R1_met.fits;3.40787;26491.7;9.61956;0.512
20170722080259270_HFN-R1_met.fits;3.0984;26510.7;7.81582;0.170667
20170722080216433_HFN-R1_snap.fits;3.46116;26469.7;3.42651;0
20170722080320774_HFN-R1_met.fits;3.1653;26469.7;8.97694;0.170667
20170722080322993_HFN-R1_met.fits;3.18582;26497.6;42.2032;0.682667
20170722080328113_HFN-R1_met.fits;3.37873;26469.7;10.6368;2.21867
20170722080339377_HFN-R1_met.fits;3.70102;26494.6;9.71125;0.512
20170722080403270_HFN-R1_met.fits;3.8266;26477.1;15.0963;0.170667
20170722080316508_HFN-R1_snap.fits;3.44064;26509.3;3.14213;0
20170722080419996_HFN-R1_met.fits;3.45361;26502;8.54724;0.170667
20170722080424262_HFN-R1_met.fits;4.09373;26503.4;11.0256;0.512
20170722080427164_HFN-R1_met.fits;3.08801;26480;19.9936;0.341333
20170722080439793_HFN-R1_met.fits;3.97444;26496.1;8.14565;0.170667
20170722080444060_HFN-R1_met.fits;3.15436;26502;7.52438;0.341333
20170722080457372_HFN-R1_met.fits;3.82683;26513.7;13.6037;1.70667
20170722080416582_HFN-R1_snap.fits;3.62332;26525.4;2.89425;0
20170722080510342_HFN-R1_met.fits;3.57055;26512.2;9.80882;0.341333
20170722080515462_HFN-R1_met.fits;3.55626;26477.1;30.1027;0.170667
20170722080520241_HFN-R1_met.fits;3.9227;26478.5;9.54543;0.170667
20170722080534918_HFN-R1_met.fits;3.30329;26500.5;7.90984;0.341333
20170722080540550_HFN-R1_met.fits;3.57048;26502;19.1737;0.512
20170722080549425_HFN-R1_met.fits;3.58461;26499;9.37626;0.341333
20170722080557617_HFN-R1_met.fits;3.70308;26506.3;9.60127;0.170667
20170722080600518_HFN-R1_met.fits;3.43762;26504.9;6.99478;0.170667
20170722080603078_HFN-R1_met.fits;3.69691;26491.7;29.7144;0.512
20170722080516657_HFN-R1_snap.fits;3.32398;26510.7;3.28504;0
20170722080613660_HFN-R1_met.fits;3.55256;26466.8;10.5219;1.024
20170722080641137_HFN-R1_met.fits;3.62806;26526.9;28.2268;0.341333
20170722080657521_HFN-R1_met.fits;3.24392;26523.9;11.0282;0.170667
20170722080706908_HFN-R1_met.fits;3.1777;26460.9;7.38033;1.36533
20170722080616732_HFN-R1_snap.fits;3.17065;26482.9;3.42315;0
20170722080710662_HFN-R1_met.fits;3.04719;26502;6.11547;0.170667
20170722080735068_HFN-R1_met.fits;3.27381;26449.2;7.54626;0.512
20170722080740870_HFN-R1_met.fits;3.32591;26503.4;7.70248;0.170667
20170722080801180_HFN-R1_met.fits;3.47483;26503.4;8.75419;0.170667
20170722080716806_HFN-R1_snap.fits;3.99167;26462.4;3.26802;0
20170722080814833_HFN-R1_met.fits;3.13378;26494.6;21.6926;2.90133
20170722080823537_HFN-R1_met.fits;3.97197;26488.8;9.06638;1.87733
20170722080827462_HFN-R1_met.fits;3.10713;26468.3;7.44755;0.170667
20170722080832070_HFN-R1_met.fits;3.69206;26509.3;11.2826;0.341333
20170722080837361_HFN-R1_met.fits;3.83075;26507.8;8.49732;0.682667
20170722080855281_HFN-R1_met.fits;3.53742;26490.2;10.2898;0.341333
20170722080902620_HFN-R1_met.fits;3.72012;26506.3;7.53918;0.170667
20170722080816881_HFN-R1_snap.fits;3.21909;26484.4;3.08897;0
20170722080915420_HFN-R1_met.fits;3.56405;26472.7;9.90995;0.341333
20170722080940849_HFN-R1_met.fits;3.69847;26507.8;11.8378;0.682667
20170722080945969_HFN-R1_met.fits;3.65988;26488.8;21.3605;0.341333
20170722080950748_HFN-R1_met.fits;3.2891;26477.1;14.017;1.536
20170722080959964_HFN-R1_met.fits;3.83999;26466.8;9.16441;0.170667
20170722081002694_HFN-R1_met.fits;3.50124;26510.7;25.4116;4.096
20170722081009521_HFN-R1_met.fits;3.67251;26518.1;10.2421;1.024
20170722080916956_HFN-R1_snap.fits;3.54185;26481.4;3.12756;0
20170722081032902_HFN-R1_met.fits;3.32324;26510.7;8.24244;0.170667
20170722081057990_HFN-R1_met.fits;3.58354;26455.1;15.9501;0.170667
20170722081104305_HFN-R1_met.fits;3.59617;26512.2;45.9338;0.512
20170722081106865_HFN-R1_met.fits;3.31627;26472.7;13.5021;1.70667
20170722081017030_HFN-R1_snap.fits;3.25613;26528.3;2.45507;0
20170722081115910_HFN-R1_met.fits;3.36589;26500.5;9.49562;1.70667
20170722081121884_HFN-R1_met.fits;3.04062;26506.3;9.73725;0.170667
20170722081125809_HFN-R1_met.fits;2.73713;26466.8;8.23604;0.170667
20170722081133489_HFN-R1_met.fits;3.73787;26506.3;30.102;3.24267
20170722081147484_HFN-R1_met.fits;3.26261;26509.3;8.56071;0.341333
20170722081159772_HFN-R1_met.fits;3.64562;26496.1;61.3538;0.341333
20170722081117105_HFN-R1_snap.fits;3.69673;26535.6;3.30087;0
20170722081229468_HFN-R1_met.fits;3.35683;26488.8;9.339;0.170667
20170722081252849_HFN-R1_met.fits;3.55943;26488.8;7.56319;2.21867
20170722081257116_HFN-R1_met.fits;3.76663;26487.3;23.8715;3.072
20170722081302918_HFN-R1_met.fits;3.51259;26522.5;15.606;0.341333
20170722081305308_HFN-R1_met.fits;3.88042;26482.9;9.40533;0.341333
20170722081217180_HFN-R1_snap.fits;3.7413;26465.3;2.49366;0
20170722081321350_HFN-R1_met.fits;2.80553;26507.8;8.0779;0.170667
20170722081324252_HFN-R1_met.fits;3.676;26512.2;7.51367;0.341333
20170722081327836_HFN-R1_met.fits;3.27325;26491.7;7.67382;0.170667
20170722081340977_HFN-R1_met.fits;3.30843;26497.6;7.95973;0.170667
20170722081344049_HFN-R1_met.fits;3.12988;26494.6;6.80991;0.170667
20170722081353265_HFN-R1_met.fits;3.50912;26502;10.2692;0.341333
20170722081405724_HFN-R1_met.fits;3.3915;26512.2;9.29595;0.682667
20170722081317254_HFN-R1_snap.fits;3.38103;26525.4;3.0534;0
20170722081423644_HFN-R1_met.fits;2.93214;26509.3;11.5499;0.170667
20170722081432689_HFN-R1_met.fits;3.33468;26493.2;15.4402;0.512
20170722081435761_HFN-R1_met.fits;3.61505;26496.1;24.4834;0.341333
20170722081439686_HFN-R1_met.fits;4.04617;26509.3;48.9947;0.341333
20170722081459825_HFN-R1_met.fits;3.56934;26528.3;8.07844;0.170667
20170722081508017_HFN-R1_met.fits;3.70026;26506.3;8.89103;0.170667
20170722081417329_HFN-R1_snap.fits;3.13265;26506.3;3.57915;0
20170722081511260_HFN-R1_met.fits;3.39758;26459.5;7.44443;1.36533
20170722081522182_HFN-R1_met.fits;3.39353;26449.2;7.92082;0.170667
20170722081538054_HFN-R1_met.fits;3.39096;26493.2;8.20868;0.341333
20170722081551366_HFN-R1_met.fits;3.534;26500.5;11.6534;0.170667
20170722081554950_HFN-R1_met.fits;3.61264;26453.6;10.1246;0.341333
20170722081609798_HFN-R1_met.fits;3.26276;26494.6;22.8962;0.853333
20170722081517404_HFN-R1_snap.fits;3.08187;26477.1;2.99715;0
20170722081621916_HFN-R1_met.fits;3.23008;26522.5;9.27656;0.170667
20170722081623964_HFN-R1_met.fits;3.41063;26460.9;7.81193;0.170667
20170722081627718_HFN-R1_met.fits;4.07912;26449.2;8.28037;0.170667
20170722081634374_HFN-R1_met.fits;3.59827;26494.6;17.8835;0.341333
20170722081640177_HFN-R1_met.fits;3.87879;26456.5;9.84492;0.341333
20170722081656220_HFN-R1_met.fits;3.3804;26466.8;7.85336;0.170667
20170722081707313_HFN-R1_met.fits;3.32052;26499;10.978;0.170667
20170722081617478_HFN-R1_snap.fits;3.16898;26458;2.69955;0
20170722081712604_HFN-R1_met.fits;3.79856;26500.5;10.8988;0.170667
20170722081738204_HFN-R1_met.fits;3.20473;26493.2;8.06652;0.170667
20170722081745372_HFN-R1_met.fits;2.89634;26488.8;8.08157;0.170667
20170722081802950_HFN-R1_met.fits;3.57112;26485.8;7.71734;0.170667
20170722081717553_HFN-R1_snap.fits;3.72094;26459.5;3.13903;0
20170722081822918_HFN-R1_met.fits;3.27167;26485.8;8.26087;0.341333
20170722081828380_HFN-R1_met.fits;3.1735;26509.3;8.76083;0.341333
20170722081834012_HFN-R1_met.fits;4.29031;26513.7;19.6761;0.341333
20170722081839985_HFN-R1_met.fits;3.71099;26488.8;13.3403;0.512
20170722081848518_HFN-R1_met.fits;3.20661;26502;6.41677;0.170667
20170722081901830_HFN-R1_met.fits;3.14412;26449.2;7.83664;0.341333
20170722081817628_HFN-R1_snap.fits;3.00518;26482.9;4.08697;0
20170722081925212_HFN-R1_met.fits;2.9561;26512.2;9.08368;1.87733
20170722081935452_HFN-R1_met.fits;3.77609;26500.5;8.68797;0.170667
20170722081938012_HFN-R1_met.fits;3.66654;26502;23.8885;0.341333
20170722081940401_HFN-R1_met.fits;3.8558;26490.2;16.5557;0.341333
20170722082005489_HFN-R1_met.fits;3.23901;26458;12.6228;0.170667
20170722081917702_HFN-R1_snap.fits;3.96062;26471.2;3.21967;0
20170722082014193_HFN-R1_met.fits;4.01884;26503.4;10.8582;2.21867
20170722082022044_HFN-R1_met.fits;3.60095;26499;7.59295;0.170667
20170722082024262_HFN-R1_met.fits;3.18799;26499;35.3908;0.341333
20170722082026481_HFN-R1_met.fits;4.50662;26490.2;138.397;0.341333
20170722082039110_HFN-R1_met.fits;3.3871;26504.9;31.7328;0.341333
20170722082047473_HFN-R1_met.fits;3.36273;26510.7;10.0843;0.512
20170722082059590_HFN-R1_met.fits;3.5685;26475.6;33.0241;0.682667
20170722082017777_HFN-R1_snap.fits;3.08639;26509.3;3.26016;0
20170722082130140_HFN-R1_met.fits;3.63849;26506.3;37.5317;0.341333
20170722082146012_HFN-R1_met.fits;3.08422;26491.7;17.8937;2.38933
20170722082153009_HFN-R1_met.fits;3.40982;26493.2;17.4731;0.170667
20170722082204444_HFN-R1_met.fits;3.46129;26504.9;8.39403;0.170667
20170722082209905_HFN-R1_met.fits;3.25032;26449.2;7.33302;0.170667
20170722082117852_HFN-R1_snap.fits;3.50098;26512.2;3.33752;0
20170722082216561_HFN-R1_met.fits;3.16961;26502;7.35029;1.19467
20170722082225777_HFN-R1_met.fits;3.95773;26465.3;9.31349;0.341333
20170722082229532_HFN-R1_met.fits;3.73004;26503.4;29.446;0.341333
20170722082246257_HFN-R1_met.fits;3.37725;26502;10.1101;0.341333
20170722082253254_HFN-R1_met.fits;4.38457;26503.4;9.15363;0.682667
20170722082258886_HFN-R1_met.fits;3.33995;26497.6;12.4344;0.170667
20170722082309468_HFN-R1_met.fits;3.15541;26459.5;9.38058;0.170667
20170722082217926_HFN-R1_snap.fits;3.51834;26466.8;4.16984;0
20170722082318684_HFN-R1_met.fits;3.61997;26493.2;11.0882;0.341333
20170722082321414_HFN-R1_met.fits;3.25611;26502;10.7569;0.341333
20170722082336774_HFN-R1_met.fits;3.55537;26471.2;86.9295;0.512
20170722082344796_HFN-R1_met.fits;3.4032;26450.7;21.4596;0.170667
20170722082358449_HFN-R1_met.fits;3.25823;26487.3;28.2853;1.36533
20170722082318001_HFN-R1_snap.fits;3.48065;26452.1;3.0634;0
20170722082415174_HFN-R1_met.fits;3.34213;26496.1;6.80609;0.170667
20170722082418076_HFN-R1_met.fits;3.80306;26449.2;11.3325;0.170667
20170722082424732_HFN-R1_met.fits;3.68978;26510.7;29.5544;0.341333
20170722082432924_HFN-R1_met.fits;3.81374;26499;8.39842;0.682667
20170722082437532_HFN-R1_met.fits;3.54202;26503.4;11.1311;0.170667
20170722082448284_HFN-R1_met.fits;3.55847;26484.4;8.4348;0.170667
20170722082456476_HFN-R1_met.fits;3.58294;26453.6;10.563;0.170667
20170722082505862_HFN-R1_met.fits;3.9473;26449.2;22.6028;0.170667
20170722082418076_HFN-R1_snap.fits;3.54376;26469.7;2.45637;0
20170722082512006_HFN-R1_met.fits;3.99608;26477.1;9.32887;0.170667
20170722082514054_HFN-R1_met.fits;3.42524;26488.8;36.186;0.341333
20170722082522588_HFN-R1_met.fits;3.54542;26503.4;11.2;0.170667
20170722082529585_HFN-R1_met.fits;3.77459;26504.9;30.9263;2.21867
20170722082536412_HFN-R1_met.fits;4.41372;26507.8;10.8888;0.341333
20170722082605596_HFN-R1_met.fits;3.90491;26503.4;9.28707;1.024
20170722082518150_HFN-R1_snap.fits;3.63658;26521;3.20031;0
20170722082627953_HFN-R1_met.fits;3.41286;26503.4;6.90525;0.853333
20170722082634268_HFN-R1_met.fits;3.44732;26507.8;13.899;0.170667
20170722082645702_HFN-R1_met.fits;3.84126;26493.2;9.52517;0.170667
20170722082656284_HFN-R1_met.fits;3.13989;26512.2;6.38241;0.170667
20170722082705329_HFN-R1_met.fits;4.0872;26449.2;13.5977;0.170667
20170722082618225_HFN-R1_snap.fits;3.16276;26478.5;3.38713;0
20170722082711985_HFN-R1_met.fits;3.52463;26493.2;10.0982;0.512
20170722082721713_HFN-R1_met.fits;3.99657;26502;15.402;0.341333
20170722082730076_HFN-R1_met.fits;4.00571;26493.2;8.46291;0.682667
20170722082744582_HFN-R1_met.fits;3.39789;26474.1;13.2407;2.048
20170722082718300_HFN-R1_snap.fits;4.83321;26499;2.91081;0
20170722082827078_HFN-R1_met.fits;3.52911;26502;7.42717;0.341333
20170722082818374_HFN-R1_snap.fits;3.42177;26452.1;2.96839;0
20170722082922545_HFN-R1_met.fits;3.51539;26449.2;7.21863;0.341333
20170722082937734_HFN-R1_met.fits;3.84977;26502;8.57128;0.170667
20170722082942854_HFN-R1_met.fits;3.80602;26474.1;11.6049;0.853333
20170722082957702_HFN-R1_met.fits;4.09112;26497.6;10.8135;0.170667
20170722083006748_HFN-R1_met.fits;3.46545;26452.1;11.394;0.170667
20170722082918449_HFN-R1_snap.fits;3.95141;26507.8;2.69851;0
20170722083008966_HFN-R1_met.fits;3.81254;26488.8;10.4203;3.24267
20170722083023985_HFN-R1_met.fits;3.34439;26485.8;7.56681;0.170667
20170722083036956_HFN-R1_met.fits;3.73625;26462.4;9.29027;0.170667
20170722083049073_HFN-R1_met.fits;3.3906;26513.7;10.6268;1.536
20170722083109724_HFN-R1_met.fits;3.45553;26496.1;9.83382;0.170667
20170722083018524_HFN-R1_snap.fits;3.70833;26484.4;3.64787;0
20170722083156145_HFN-R1_met.fits;3.54437;26482.9;13.3577;0.341333
20170722083118598_HFN-R1_snap.fits;3.91635;26452.1;3.27814;0
20170722083221574_HFN-R1_met.fits;3.21221;26497.6;21.4277;0.341333
20170722083240177_HFN-R1_met.fits;3.93048;26458;9.82519;0.512
20170722083306460_HFN-R1_met.fits;3.80328;26465.3;9.38169;1.36533
20170722083218673_HFN-R1_snap.fits;3.70367;26460.9;3.56082;0
20170722083327110_HFN-R1_met.fits;2.65367;26481.4;10.9071;0.512
20170722083336326_HFN-R1_met.fits;3.92463;26506.3;11.8331;0.512
20170722083339740_HFN-R1_met.fits;3.44301;26490.2;9.64785;1.36533
20170722083343836_HFN-R1_met.fits;3.47389;26503.4;7.09171;0.170667
20170722083351004_HFN-R1_met.fits;4.05478;26452.1;16.3508;0.170667
20170722083353564_HFN-R1_met.fits;3.79891;26506.3;10.7776;0.170667
20170722083355782_HFN-R1_met.fits;3.51551;26509.3;16.6306;0.170667
20170722083410630_HFN-R1_met.fits;3.29731;26484.4;8.02552;0.341333
20170722083318748_HFN-R1_snap.fits;3.34016;26463.9;10.0803;0
20170722083413702_HFN-R1_met.fits;3.13369;26472.7;37.436;0.512
20170722083428380_HFN-R1_met.fits;3.33753;26510.7;74.4692;0.341333
20170722083431964_HFN-R1_met.fits;2.97223;26491.7;7.91429;8.36267
20170722083442545_HFN-R1_met.fits;3.34228;26494.6;8.84387;0.341333
20170722083457905_HFN-R1_met.fits;3.65172;26504.9;25.2468;0.512
20170722083507292_HFN-R1_met.fits;3.31475;26487.3;9.68525;0.512
20170722083418822_HFN-R1_snap.fits;4.05148;26506.3;10.0486;0
20170722083510364_HFN-R1_met.fits;4.1914;26516.6;19.3466;4.26667
20170722083526406_HFN-R1_met.fits;3.78344;26493.2;10.7346;0.170667
20170722083529137_HFN-R1_met.fits;3.66114;26493.2;8.36664;0.170667
20170722083541084_HFN-R1_met.fits;3.60882;26521;9.90829;0.170667
20170722083548934_HFN-R1_met.fits;3.43386;26452.1;7.90879;1.36533
20170722083518897_HFN-R1_snap.fits;3.6308;26521;2.0486;0
20170722083616070_HFN-R1_met.fits;3.34141;26502;7.49939;0.853333
20170722083636550_HFN-R1_met.fits;3.31172;26509.3;17.3219;0.341333
20170722083653617_HFN-R1_met.fits;3.73347;26490.2;7.71944;0.170667
20170722083658396_HFN-R1_met.fits;2.9349;26510.7;6.71005;0.170667
20170722083618972_HFN-R1_snap.fits;3.70771;26478.5;3.16269;0
20170722083713073_HFN-R1_met.fits;4.03259;26516.6;11.2977;0.853333
20170722083720241_HFN-R1_met.fits;3.47171;26499;14.1348;0.512
20170722083726385_HFN-R1_met.fits;3.43076;26500.5;9.67651;0.341333
20170722083730993_HFN-R1_met.fits;3.8247;26497.6;8.80098;1.70667
20170722083739526_HFN-R1_met.fits;3.17548;26485.8;7.02916;0.170667
20170722083757105_HFN-R1_met.fits;3.52467;26484.4;10.3924;2.38933
20170722083719046_HFN-R1_snap.fits;3.81403;26484.4;3.20942;0
20170722083829532_HFN-R1_met.fits;3.23426;26491.7;12.7433;0.341333
20170722083832262_HFN-R1_met.fits;3.02211;26450.7;6.36825;0.170667
20170722083845745_HFN-R1_met.fits;4.13717;26460.9;8.34409;0.170667
20170722083849500_HFN-R1_met.fits;3.19134;26502;8.83372;0.170667
20170722083819121_HFN-R1_snap.fits;3.68671;26497.6;2.65178;0
20170722083923462_HFN-R1_met.fits;3.04872;26474.1;7.26787;0.170667
20170722083926364_HFN-R1_met.fits;3.41187;26468.3;10.7857;0.170667
20170722083943430_HFN-R1_met.fits;3.50849;26504.9;8.44242;0.170667
20170722083950086_HFN-R1_met.fits;3.79514;26475.6;7.88242;0.512
20170722083954524_HFN-R1_met.fits;3.82119;26482.9;20.4965;0.341333
20170722084003228_HFN-R1_met.fits;3.45267;26478.5;12.3497;1.024
20170722083919196_HFN-R1_snap.fits;3.46875;26502;2.78358;0
20170722084018417_HFN-R1_met.fits;3.54862;26450.7;12.5044;0.170667
20170722084040092_HFN-R1_met.fits;3.11127;26540;15.9156;0.341333
20170722084045041_HFN-R1_met.fits;3.41416;26496.1;13.8378;0.170667
20170722084057670_HFN-R1_met.fits;3.40298;26499;9.72398;0.170667
20170722084102108_HFN-R1_met.fits;3.75983;26449.2;15.6453;0.170667
20170722084107740_HFN-R1_met.fits;3.71482;26510.7;10.0312;0.170667
20170722084019270_HFN-R1_snap.fits;3.48866;26541.5;2.60989;0
20170722084134193_HFN-R1_met.fits;3.37724;26502;6.79375;0.341333
20170722084136412_HFN-R1_met.fits;3.54332;26482.9;27.5054;0.341333
20170722084142385_HFN-R1_met.fits;3.02798;26499;7.30857;1.536
20170722084155185_HFN-R1_met.fits;3.00246;26449.2;11.9342;0.170667
20170722084119345_HFN-R1_snap.fits;3.66124;26526.9;3.17203;0
20170722084223516_HFN-R1_met.fits;3.24554;26499;20.283;0.170667
20170722084249286_HFN-R1_met.fits;3.68831;26518.1;15.742;0.341333
20170722084256113_HFN-R1_met.fits;3.1106;26494.6;6.30756;0.170667
20170722084219420_HFN-R1_snap.fits;3.68767;26491.7;3.16362;0
20170722084313350_HFN-R1_met.fits;3.24527;26510.7;13.0072;1.70667
20170722084318982_HFN-R1_met.fits;3.15788;26503.4;10.7392;0.682667
20170722084325297_HFN-R1_met.fits;3.98716;26507.8;9.45046;0.682667
20170722084338438_HFN-R1_met.fits;3.48674;26509.3;9.97266;0.682667
20170722084402161_HFN-R1_met.fits;3.80965;26449.2;11.2778;0.170667
20170722084406598_HFN-R1_met.fits;3.92469;26504.9;14.624;0.341333
20170722084319494_HFN-R1_snap.fits;3.33805;26535.6;2.99416;0
20170722084427420_HFN-R1_met.fits;3.78081;26513.7;10.1234;0.170667
20170722084429638_HFN-R1_met.fits;3.23534;26525.4;10.9231;2.21867
20170722084434758_HFN-R1_met.fits;3.36732;26509.3;12.0641;0.341333
20170722084449777_HFN-R1_met.fits;3.74053;26502;10.9748;0.170667
20170722084502918_HFN-R1_met.fits;3.36002;26477.1;42.1467;0.512
20170722084509404_HFN-R1_met.fits;3.44596;26502;7.01303;0.170667
20170722084512305_HFN-R1_met.fits;3.36037;26480;7.93498;0.170667
20170722084419569_HFN-R1_snap.fits;3.87951;26458;4.08202;0
20170722084540124_HFN-R1_met.fits;3.95675;26493.2;17.8691;0.170667
20170722084542513_HFN-R1_met.fits;3.90318;26494.6;16.7217;0.341333
20170722084546780_HFN-R1_met.fits;3.6999;26469.7;11.6605;4.43733
20170722084554118_HFN-R1_met.fits;2.97917;26493.2;6.10414;0.170667
20170722084519644_HFN-R1_snap.fits;3.99277;26488.8;3.47651;0
20170722084620401_HFN-R1_met.fits;3.6525;26477.1;25.7203;0.341333
20170722084628081_HFN-R1_met.fits;3.41363;26487.3;7.19379;0.170667
20170722084638662_HFN-R1_met.fits;2.66677;26521;5.83878;0.170667
20170722084646001_HFN-R1_met.fits;3.89452;26497.6;37.1142;0.512
20170722084648561_HFN-R1_met.fits;3.83208;26460.9;13.3656;1.536
20170722084659825_HFN-R1_met.fits;3.92769;26502;15.403;4.26667
20170722084712796_HFN-R1_met.fits;3.02007;26449.2;14.5162;0.341333
20170722084619718_HFN-R1_snap.fits;3.66017;26513.7;3.19812;0
20170722084731228_HFN-R1_met.fits;3.26886;26516.6;6.69912;0.170667
20170722084804508_HFN-R1_met.fits;3.46724;26450.7;20.4595;0.170667
20170722084719793_HFN-R1_snap.fits;3.84866;26543;3.09746;0
20170722084819868_HFN-R1_met.fits;3.34374;26521;7.23508;0.341333
20170722084824476_HFN-R1_met.fits;3.29581;26499;9.01953;0.170667
20170722084828060_HFN-R1_met.fits;3.0492;26482.9;13.6496;0.853333
20170722084838300_HFN-R1_met.fits;4.01863;26507.8;12.2313;0.512
20170722084852977_HFN-R1_met.fits;3.35829;26500.5;6.78118;1.024
20170722084857585_HFN-R1_met.fits;3.27935;26463.9;13.2711;0.853333
20170722084901340_HFN-R1_met.fits;3.27227;26452.1;8.31854;0.170667
20170722084912945_HFN-R1_met.fits;2.9984;26449.2;12.5123;0.341333
20170722084819868_HFN-R1_snap.fits;2.76551;26456.5;2.76177;0
20170722084916188_HFN-R1_met.fits;3.05806;26502;11.4213;0.170667
20170722084927622_HFN-R1_met.fits;3.25048;26449.2;7.42626;0.170667
20170722084940934_HFN-R1_met.fits;3.77595;26504.9;9.29814;0.853333
20170722084949809_HFN-R1_met.fits;3.73525;26507.8;15.7953;0.512
20170722084956124_HFN-R1_met.fits;3.42928;26482.9;40.2047;1.024
20170722085001926_HFN-R1_met.fits;3.98412;26462.4;35.0852;0.512
20170722084919942_HFN-R1_snap.fits;3.72685;26547.4;2.9831;0
20170722085059441_HFN-R1_met.fits;3.47955;26481.4;14.2292;0.170667
20170722085110534_HFN-R1_met.fits;3.18042;26450.7;9.66613;0.341333
20170722085020017_HFN-R1_snap.fits;3.76906;26506.3;4.25078;0
20170722085125382_HFN-R1_met.fits;3.58737;26481.4;26.5742;0.341333
20170722085130161_HFN-R1_met.fits;3.09433;26494.6;8.80765;0.341333
20170722085140742_HFN-R1_met.fits;3.1663;26499;9.02019;0.341333
20170722085148422_HFN-R1_met.fits;3.9511;26502;19.1661;3.24267
20170722085120092_HFN-R1_snap.fits;3.52499;26449.2;3.31343;0
20170722085214534_HFN-R1_met.fits;2.88604;26518.1;9.27579;0.170667
20170722085243889_HFN-R1_met.fits;2.64177;26487.3;6.14151;0.170667
20170722085257372_HFN-R1_met.fits;3.3516;26497.6;7.72847;0.341333
20170722085303857_HFN-R1_met.fits;3.90966;26485.8;9.61697;0.170667
20170722085220166_HFN-R1_snap.fits;3.42406;26493.2;3.74227;0
20170722085312220_HFN-R1_met.fits;3.66475;26482.9;9.86644;2.90133
20170722085320753_HFN-R1_met.fits;3.36094;26500.5;9.21379;1.024
20170722085334065_HFN-R1_met.fits;3.13702;26488.8;16.5363;0.853333
20170722085339185_HFN-R1_met.fits;3.72258;26485.8;7.64397;0.682667
20170722085403249_HFN-R1_met.fits;3.60255;26469.7;7.41154;0.341333
20170722085407516_HFN-R1_met.fits;3.69379;26500.5;11.284;0.170667
20170722085409564_HFN-R1_met.fits;3.16192;26493.2;10.3967;0.170667
20170722085320241_HFN-R1_snap.fits;3.73584;26463.9;2.81051;0
20170722085433969_HFN-R1_met.fits;3.06587;26482.9;13.2612;0.512
20170722085443014_HFN-R1_met.fits;2.85461;26493.2;20.516;0.170667
20170722085456668_HFN-R1_met.fits;3.414;26497.6;18.6543;0.853333
20170722085508444_HFN-R1_met.fits;3.41008;26490.2;15.5189;0.341333
20170722085420316_HFN-R1_snap.fits;2.84205;26453.6;37.1789;0
20170722085512710_HFN-R1_met.fits;3.40366;26525.4;10.1267;6.82667
20170722085532508_HFN-R1_met.fits;3.16887;26516.6;7.09568;0.170667
20170722085536092_HFN-R1_met.fits;5.86418;26502;249.543;0.512
20170722085542918_HFN-R1_met.fits;3.45204;26509.3;12.4842;0.341333
20170722085550940_HFN-R1_met.fits;3.29089;26500.5;35.5509;2.048
20170722085555718_HFN-R1_met.fits;3.36642;26510.7;10.1352;1.36533
20170722085604934_HFN-R1_met.fits;3.28192;26499;6.64907;0.341333
20170722085608518_HFN-R1_met.fits;3.50323;26458;7.51509;0.341333
20170722085520390_HFN-R1_snap.fits;3.84689;26537.1;2.83156;0
20170722085641969_HFN-R1_met.fits;3.15563;26491.7;11.5959;0.341333
20170722085653916_HFN-R1_met.fits;3.8271;26507.8;13.9961;0.170667
20170722085703132_HFN-R1_met.fits;3.84892;26500.5;8.48575;0.341333
20170722085709788_HFN-R1_met.fits;3.39393;26469.7;7.45236;0.170667
20170722085620465_HFN-R1_snap.fits;3.50581;26512.2;3.22554;0
20170722085726342_HFN-R1_met.fits;3.17008;26504.9;9.22377;0.170667
20170722085741361_HFN-R1_met.fits;2.99645;26502;131.272;0.682667
20170722085753649_HFN-R1_met.fits;3.29678;26499;8.31173;0.341333
20170722085756038_HFN-R1_met.fits;3.19006;26500.5;10.0392;2.56
20170722085809350_HFN-R1_met.fits;3.78311;26463.9;17.5579;0.341333
20170722085720540_HFN-R1_snap.fits;3.66764;26504.9;2.34508;0
20170722085818908_HFN-R1_met.fits;3.33216;26500.5;6.70398;0.170667
20170722085829830_HFN-R1_met.fits;3.54995;26474.1;10.3142;0.170667
20170722085834780_HFN-R1_met.fits;3.16664;26481.4;7.11051;0.170667
20170722085844678_HFN-R1_met.fits;3.61228;26487.3;15.5918;0.341333
20170722085850140_HFN-R1_met.fits;3.762;26453.6;10.1341;0.341333
