# file name; noise; peak f.; mag.; duration
20170722100008177_HFN-R1_met.fits;3.4401;26502;14.3656;2.21867
20170722100013468_HFN-R1_met.fits;3.5711;26456.5;7.27165;0.170667
20170722100023196_HFN-R1_met.fits;3.00568;26521;8.92276;0.341333
20170722100039580_HFN-R1_met.fits;2.78496;26503.4;9.67635;2.38933
20170722100044358_HFN-R1_met.fits;3.62213;26469.7;8.44405;0.341333
20170722100110300_HFN-R1_met.fits;3.7024;26472.7;13.1377;1.70667
20170722100025244_HFN-R1_snap.fits;3.53857;26543;2.86745;0
20170722100127196_HFN-R1_met.fits;3.34808;26503.4;21.8326;1.70667
20170722100131804_HFN-R1_met.fits;3.14011;26500.5;9.78428;2.21867
20170722100136070_HFN-R1_met.fits;3.58493;26512.2;11.2741;0.170667
20170722100156038_HFN-R1_met.fits;3.37247;26494.6;7.56727;0.170667
20170722100202182_HFN-R1_met.fits;3.37682;26518.1;8.30961;1.19467
20170722100213958_HFN-R1_met.fits;3.56854;26522.5;10.0851;0.170667
20170722100125318_HFN-R1_snap.fits;3.8072;26487.3;2.75377;0
20170722100219420_HFN-R1_met.fits;4.38185;26494.6;28.2305;0.341333
20170722100224881_HFN-R1_met.fits;3.12062;26512.2;23.4679;0.170667
20170722100229830_HFN-R1_met.fits;3.33543;26496.1;8.50233;0.170667
20170722100234780_HFN-R1_met.fits;3.9317;26481.4;35.6691;0.512
20170722100242630_HFN-R1_met.fits;3.77527;26472.7;12.7068;0.170667
20170722100225393_HFN-R1_snap.fits;3.11903;26519.5;3.06153;0
20170722100322054_HFN-R1_met.fits;2.77252;26509.3;7.08898;0.170667
20170722100349702_HFN-R1_met.fits;3.01475;26496.1;6.26211;0.170667
20170722100325468_HFN-R1_snap.fits;3.50845;26541.5;2.83475;0
20170722100420081_HFN-R1_met.fits;3.80022;26496.1;9.47349;0.170667
20170722100426737_HFN-R1_met.fits;4.01196;26545.9;8.56206;0.170667
20170722100448241_HFN-R1_met.fits;3.47296;26500.5;9.7749;0.170667
20170722100459676_HFN-R1_met.fits;3.6902;26516.6;19.8057;0.512
20170722100509062_HFN-R1_met.fits;3.35886;26491.7;15.3344;0.853333
20170722100514012_HFN-R1_met.fits;3.58556;26496.1;21.671;0.341333
20170722100425542_HFN-R1_snap.fits;4.00035;26471.2;3.78821;0
20170722100539612_HFN-R1_met.fits;3.17158;26525.4;9.18293;0.170667
20170722100546268_HFN-R1_met.fits;3.34084;26509.3;18.4182;0.512
20170722100554118_HFN-R1_met.fits;3.15872;26543;11.9656;0.170667
20170722100525617_HFN-R1_snap.fits;2.78036;26519.5;2.88896;0
20170722100626545_HFN-R1_met.fits;3.17936;26500.5;10.4102;0.170667
20170722100638321_HFN-R1_met.fits;3.79777;26490.2;9.49739;1.024
20170722100654364_HFN-R1_met.fits;3.86058;26512.2;53.505;0.512
20170722100707846_HFN-R1_met.fits;3.58594;26515.1;11.1513;0.170667
20170722100625692_HFN-R1_snap.fits;3.51818;26522.5;3.24568;0
20170722100727473_HFN-R1_met.fits;3.48334;26537.1;14.6698;0.853333
20170722100750342_HFN-R1_met.fits;3.09827;26521;6.75168;1.024
20170722100813553_HFN-R1_met.fits;3.16316;26504.9;7.39207;2.21867
20170722100725766_HFN-R1_snap.fits;3.36488;26455.1;3.10325;0
20170722100855366_HFN-R1_met.fits;3.36743;26512.2;9.22447;0.170667
20170722100909873_HFN-R1_met.fits;3.54529;26503.4;8.56709;0.341333
20170722100825841_HFN-R1_snap.fits;2.53098;26506.3;2.95672;0
20170722100940252_HFN-R1_met.fits;3.62208;26459.5;12.4883;0.341333
20170722100956806_HFN-R1_met.fits;3.33904;26490.2;17.6399;0.341333
20170722101018993_HFN-R1_met.fits;3.73376;26488.8;23.5699;0.341333
20170722100925916_HFN-R1_snap.fits;3.86945;26510.7;3.39408;0
20170722101039473_HFN-R1_met.fits;3.58858;26506.3;7.29751;0.341333
20170722101042374_HFN-R1_met.fits;4.36525;26490.2;18.0602;0.341333
20170722101053468_HFN-R1_met.fits;3.32686;26494.6;7.54856;0.170667
20170722101115142_HFN-R1_met.fits;3.05894;26543;7.48195;0.170667
20170722101119068_HFN-R1_met.fits;2.8835;26497.6;6.20427;0.170667
20170722101025990_HFN-R1_snap.fits;3.36565;26455.1;2.97369;0
20170722101137841_HFN-R1_met.fits;4.12976;26496.1;40.6979;0.341333
20170722101141425_HFN-R1_met.fits;3.1361;26481.4;47.1252;0.512
20170722101150129_HFN-R1_met.fits;3.73943;26503.4;8.49237;0.170667
20170722101159857_HFN-R1_met.fits;2.74843;26521;5.58873;0.170667
20170722101212486_HFN-R1_met.fits;3.46697;26503.4;8.26765;0.170667
20170722101126065_HFN-R1_snap.fits;3.69666;26509.3;2.90082;0
20170722101219825_HFN-R20170722101219825_HFN-R1_met.fits;3.40799;26512.2;12.8933;0.170667
