# file name; noise; peak f.; mag.; duration
20170722130038684_HFN-R1_snap.fits;3.12533;26474.1;18.3207;0
20170722130138758_HFN-R1_snap.fits;4.3553;26471.2;14.5651;0
20170722130238833_HFN-R1_snap.fits;2.94504;26480;13.7747;0
20170722130338908_HFN-R1_snap.fits;3.67063;26500.5;12.4001;0
20170722130438982_HFN-R1_snap.fits;3.64324;26453.6;13.9812;0
20170722130539057_HFN-R1_snap.fits;3.525;26490.2;14.639;0
20170722130639132_HFN-R1_snap.fits;3.14586;26481.4;16.1477;0
20170722130739206_HFN-R1_snap.fits;4.61715;26493.2;15.1071;0
20170722125950044_HFN-R1_met.fits;2.95926;26525.4;6.41949;581.461
20170722130839281_HFN-R1_snap.fits;3.46621;26485.8;2.67486;0
20170722130936284_HFN-R1_met.fits;3.02554;26478.5;8.55171;0.341333
20170722130946865_HFN-R1_met.fits;3.51862;26493.2;18.5463;0.341333
20170722130957105_HFN-R1_met.fits;3.4425;26497.6;16.8131;0.341333
20170722131016561_HFN-R1_met.fits;3.22179;26521;6.86345;0.170667
20170722130939356_HFN-R1_snap.fits;2.5507;26472.7;2.7893;0
20170722131039772_HFN-R1_met.fits;3.16483;26513.7;15.4353;0.341333
20170722131059910_HFN-R1_met.fits;2.68286;26518.1;5.54994;0.170667
20170722131107932_HFN-R1_met.fits;4.09015;26475.6;13.9948;1.024
20170722131116636_HFN-R1_met.fits;3.30885;26493.2;7.68103;1.536
20170722131123633_HFN-R1_met.fits;3.1486;26458;8.14923;0.341333
20170722131127217_HFN-R1_met.fits;3.06235;26538.6;8.81007;0.512
20170722131039430_HFN-R1_snap.fits;3.57244;26545.9;2.74472;0
20170722131140529_HFN-R1_met.fits;3.10518;26519.5;7.8307;0.170667
20170722131144113_HFN-R1_met.fits;3.1181;26528.3;7.17675;0.170667
20170722131210566_HFN-R1_met.fits;3.92094;26521;12.3286;0.170667
20170722131221830_HFN-R1_met.fits;3.45579;26523.9;12.8692;0.341333
20170722131227804_HFN-R1_met.fits;3.02083;26509.3;14.0046;0.170667
20170722131230022_HFN-R1_met.fits;2.74225;26519.5;5.95788;0.170667
20170722131139505_HFN-R1_snap.fits;3.33552;26528.3;3.30447;0
20170722131235654_HFN-R1_met.fits;4.09287;26500.5;8.5014;0.341333
20170722131258353_HFN-R1_met.fits;3.04817;26506.3;8.14698;0.170667
20170722131303644_HFN-R1_met.fits;3.24203;26516.6;6.4995;0.341333
20170722131327537_HFN-R1_met.fits;2.92235;26507.8;6.9177;0.341333
20170722131239580_HFN-R1_snap.fits;3.0237;26484.4;3.27732;0
20170722131349041_HFN-R1_met.fits;3.80724;26488.8;19.9177;0.341333
20170722131355356_HFN-R1_met.fits;3.61754;26515.1;13.2268;0.341333
20170722131401329_HFN-R1_met.fits;3.3427;26516.6;9.17095;0.341333
20170722131409862_HFN-R1_met.fits;3.79503;26503.4;16.2002;1.536
20170722131420614_HFN-R1_met.fits;3.44092;26507.8;18.3641;0.512
20170722131426758_HFN-R1_met.fits;3.30425;26497.6;9.33219;0.170667
20170722131431708_HFN-R1_met.fits;6.92558;26474.1;57.6782;0.341333
20170722131339654_HFN-R1_snap.fits;3.60206;26471.2;3.40558;0
20170722131437681_HFN-R1_met.fits;3.46666;26502;10.5781;0.341333
20170722131439729_HFN-R1_snap.fits;3.47337;26474.1;2.56846;0
20170722131547313_HFN-R1_met.fits;3.08078;26497.6;8.98711;0.170667
20170722131609841_HFN-R1_met.fits;2.92583;26509.3;6.13087;0.512
20170722131614449_HFN-R1_met.fits;3.00794;26490.2;6.46595;0.170667
20170722131627420_HFN-R1_met.fits;3.29979;26506.3;8.93556;0.170667
20170722131539804_HFN-R1_snap.fits;3.39702;26480;2.36933;0
20170722131640220_HFN-R1_met.fits;2.91038;26488.8;6.03583;0.170667
20170722131656092_HFN-R1_met.fits;3.32839;26484.4;8.75651;0.341333
20170722131705820_HFN-R1_met.fits;3.534;26500.5;7.86377;1.024
20170722131713500_HFN-R1_met.fits;3.58108;26487.3;8.55098;0.170667
20170722131727494_HFN-R1_met.fits;2.98774;26500.5;69.3375;0.682667
20170722131639878_HFN-R1_snap.fits;2.99768;26499;2.81395;0
20170722131802481_HFN-R1_met.fits;3.3047;26521;17.2689;0.341333
20170722131823132_HFN-R1_met.fits;2.91923;26487.3;17.1752;0.512
20170722131739953_HFN-R1_snap.fits;3.80292;26482.9;3.51824;0
20170722131836956_HFN-R1_met.fits;3.52905;26509.3;17.4912;1.024
20170722131851804_HFN-R1_met.fits;2.92376;26510.7;9.10224;0.341333
20170722131905969_HFN-R1_met.fits;2.81473;26497.6;5.84667;0.170667
20170722131908188_HFN-R1_met.fits;3.43341;26528.3;8.36656;0.512
20170722131840028_HFN-R1_snap.fits;3.11607;26455.1;2.80355;0
201707221320170722131937884_HFN-R1_met.fits;3.17158;26504.9;24.5271;0.512
20170722135943089_HFN-R1_snap.fits;3.17169;26449.2;3.13762;0
