# file name; noise; peak f.; mag.; duration
20170722115955974_HFN-R1_met.fits;3.84014;26510.7;8.01355;0.170667
20170722120005361_HFN-R1_met.fits;3.60443;26543;7.65041;0.170667
20170722120032838_HFN-R1_met.fits;3.28009;26488.8;10.3872;0.170667
20170722120109361_HFN-R1_met.fits;2.85955;26534.2;5.77273;0.170667
20170722120122844_HFN-R1_met.fits;3.47407;26504.9;21.6067;0.341333
20170722120034204_HFN-R1_snap.fits;3.48416;26509.3;3.29278;0
20170722120128134_HFN-R1_met.fits;3.34714;26515.1;11.6538;0.512
20170722120132230_HFN-R1_met.fits;3.30694;26503.4;6.88151;0.170667
20170722120140422_HFN-R1_met.fits;3.69909;26547.4;12.8698;0.170667
20170722120213361_HFN-R1_met.fits;3.55612;26497.6;10.2185;0.341333
20170722120134278_HFN-R1_snap.fits;3.52672;26535.6;3.15994;0
20170722120230769_HFN-R1_met.fits;3.87651;26531.2;22.1783;0.170667
20170722120233329_HFN-R1_met.fits;3.66416;26540;14.8986;0.512
20170722120236230_HFN-R1_met.fits;3.50566;26521;34.105;0.341333
20170722120234353_HFN-R1_snap.fits;3.90296;26480;2.44575;0
20170722120330502_HFN-R1_met.fits;2.65696;26494.6;5.33123;0.170667
20170722120333916_HFN-R1_met.fits;3.47789;26522.5;10.8243;0.170667
20170722120348252_HFN-R1_met.fits;2.90302;26532.7;6.68796;1.024
20170722120411804_HFN-R1_met.fits;3.53958;26515.1;9.26649;0.341333
20170722120415217_HFN-R1_met.fits;3.91393;26526.9;8.33116;0.170667
20170722120417606_HFN-R1_met.fits;3.00791;26531.2;8.54763;0.341333
20170722120334428_HFN-R1_snap.fits;3.48147;26503.4;4.44431;0
20170722120442524_HFN-R1_met.fits;3.41297;26493.2;9.60163;1.024
20170722120527238_HFN-R1_met.fits;3.37621;26515.1;6.95137;0.512
20170722120434502_HFN-R1_snap.fits;3.56342;26532.7;2.67738;0
20170722120535260_HFN-R1_met.fits;3.70227;26453.6;10.5751;0.170667
20170722120543964_HFN-R1_met.fits;3.09897;26507.8;6.93802;0.341333
20170722120546694_HFN-R1_met.fits;3.82015;26506.3;9.69359;0.682667
20170722120550278_HFN-R1_met.fits;2.98502;26502;8.32059;0.170667
20170722120623900_HFN-R1_met.fits;3.41588;26510.7;10.0366;0.170667
20170722120627142_HFN-R1_met.fits;3.55987;26538.6;21.4407;0.341333
20170722120534577_HFN-R1_snap.fits;3.94117;26465.3;2.9543;0
20170722120639772_HFN-R1_met.fits;3.51101;26481.4;8.26697;0.341333
20170722120647964_HFN-R1_met.fits;3.00172;26494.6;11.5758;0.341333
20170722120657350_HFN-R1_met.fits;3.40397;26522.5;6.90623;0.170667
20170722120718001_HFN-R1_met.fits;3.69026;26516.6;7.85238;0.170667
20170722120722438_HFN-R1_met.fits;3.59203;26507.8;8.12049;0.170667
20170722120634652_HFN-R1_snap.fits;3.51662;26540;3.14289;0
20170722120736945_HFN-R1_met.fits;3.28524;26518.1;6.77082;0.341333
20170722120743430_HFN-R1_met.fits;3.4842;26500.5;7.1483;0.170667
20170722120802716_HFN-R1_met.fits;3.48468;26503.4;7.07746;0.170667
20170722120819612_HFN-R1_met.fits;3.08756;26529.8;10.3877;0.170667
20170722120734726_HFN-R1_snap.fits;3.04471;26462.4;2.33563;0
20170722120846577_HFN-R1_met.fits;3.76646;26516.6;19.0331;0.512
20170722120921564_HFN-R1_met.fits;3.52132;26493.2;9.7717;0.170667
20170722120834801_HFN-R1_snap.fits;3.08478;26494.6;3.15298;0
20170722121013617_HFN-R1_met.fits;3.25287;26465.3;9.10997;0.170667
20170722120934876_HFN-R1_snap.fits;3.63826;26545.9;2.93634;0
20170722121119494_HFN-R1_met.fits;3.43382;26538.6;7.9623;0.170667
20170722121126150_HFN-R1_met.fits;3.31164;26512.2;14.595;0.170667
20170722121034950_HFN-R1_snap.fits;3.46798;26449.2;2.72864;0
20170722121200966_HFN-R1_met.fits;3.5404;26512.2;7.37532;0.170667
20170722121208476_HFN-R1_met.fits;3.47451;26521;32.9873;1.36533
20170722121227249_HFN-R1_met.fits;4.03648;26525.4;14.6819;0.341333
20170722121135025_HFN-R1_snap.fits;3.54725;26469.7;3.05951;0
20170722121308721_HFN-R1_met.fits;3.77814;26510.7;9.64842;0.170667
20170722121326982_HFN-R1_met.fits;4.07718;26504.9;54.536;0.512
20170722121235100_HFN-R1_snap.fits;3.80456;26449.2;3.50876;0
20170722121337734_HFN-R1_met.fits;3.5696;26518.1;12.4017;2.048
20170722121349852_HFN-R1_met.fits;3.56343;26477.1;9.71819;0.170667
20170722121354630_HFN-R1_met.fits;3.96595;26528.3;10.3203;0.170667
20170722121407772_HFN-R1_met.fits;3.80855;26502;8.97064;0.512
20170722121335174_HFN-R1_snap.20170722121335174_HFN-R1_snap.fits;3.20899;26481.4;3.08191;0
