#timestamp,LO_Frequency,Hit 
1500742815.1,286047002.6,Y
1500742816.0,286047002.6,N
1500742835.8,286047004.4,Y
1500742855.7,286047000.8,N
1500742875.5,286046998.3,N
1500742895.3,286046998.8,N
1500742915.2,286046998.8,N
1500742935.0,286046998.4,N
1500742935.9,286046998.4,N
1500742955.7,286046998.3,N
1500742975.6,286046999.1,N
1500742995.4,286046998.4,N
1500743015.3,286046999.1,N
1500743035.1,286046996.5,Y
1500743036.0,286046996.5,Y
1500743055.8,286047000.2,N
1500743075.7,286047000.6,N
1500743095.5,286046999.9,N
1500743115.4,286047000.5,N
1500743135.2,286047002.2,N
1500743155.0,286047001.9,N
1500743155.9,286047001.9,N
1500743175.8,286047002.0,N
1500743195.6,286047002.8,N
1500743215.4,286047000.2,N
1500743235.3,286047000.2,N
1500743255.1,286047002.6,N
1500743275.9,286047000.0,N
1500743295.7,286046999.9,N
1500743315.5,286046999.8,N
1500743335.4,286047002.7,N
1500743355.2,286047002.8,N
1500743375.0,286047002.4,N
1500743375.9,286047002.4,N
1500743395.8,286047002.8,N
1500743415.6,286047002.5,N
1500743435.5,286047004.4,Y
1500743455.3,286047000.5,N
1500743475.1,286682706.5,Y
1500743495.9,286046999.3,N
1500743515.7,286046999.0,N
1500743535.5,286046998.9,N
1500743555.4,286046999.3,N
1500743575.2,286046999.1,N
1500743595.1,286046996.6,N
1500743596.0,286046996.6,N
1500743615.8,286046999.6,N
1500743635.6,286046999.4,N
1500743655.5,286047001.2,N
1500743675.3,286047001.0,N
1500743695.1,286047000.5,N
1500743715.9,286047000.7,N
1500743735.7,286046999.9,N
1500743755.6,286047000.5,N
1500743775.4,286046998.3,N
1500743795.2,286047001.0,N
1500743815.1,286047001.1,N
1500743816.0,286047001.1,N
1500743835.8,286046999.8,N
1500743855.6,286046999.8,N
1500743875.5,286047000.3,N
1500743895.3,286047000.1,N
1500743915.2,286047002.8,Y
1500743935.9,286047000.4,N
1500743955.7,286047000.6,N
1500743975.6,286047002.2,N
1500743995.4,286047001.9,N
1500744015.3,286047002.5,N
1500744035.1,286047002.7,N
1500744036.0,286047002.7,N
1500744055.8,286047000.3,N
1500744075.7,286047000.3,N
1500744095.5,286047002.3,N
1500744115.3,286047002.0,N
1500744135.2,286047001.9,N
1500744155.0,286047001.5,N
1500744155.9,286047001.5,N
1500744175.8,286047001.9,N
1500744195.6,286047002.0,N
1500744215.4,286047002.7,Y
1500744235.3,286047001.2,N
1500744255.1,286046998.5,N
1500744275.9,286046998.5,N
1500744295.7,286046998.2,N
1500744315.5,286046998.4,N
1500744335.4,286047001.2,N
1500744355.2,286046998.2,N
1500744375.0,286047000.9,N
1500744375.9,286047000.9,N
1500744395.8,286047002.4,N
1500744415.6,286047002.3,N
1500744435.5,286047011.9,Y
1500744455.3,286046999.9,N
1500744475.1,286047002.7,N
1500744495.9,286047000.9,N
1500744515.7,286047000.6,N
1500744535.5,286046998.1,N
1500744555.4,286046998.1,N
1500744575.2,286046998.1,N
1500744595.1,286046999.4,N
1500744596.0,286046999.4,N
1500744615.8,286046999.0,N
1500744635.6,286046999.1,N
1500744655.5,286046998.4,N
1500744675.3,286047000.8,N
1500744695.1,286047001.1,N
1500744715.9,286046998.3,N
1500744735.7,286046996.6,N
1500744755.6,286046999.3,N
1500744775.4,286046999.2,N
1500744795.2,286046996.6,N
1500744815.1,286046996.9,N
1500744816.0,286046996.9,N
1500744835.8,286046999.2,N
1500744855.6,286046999.5,N
1500744875.5,286046999.4,N
1500744895.3,286046999.5,N
1500744915.2,286046999.3,N
1500744935.9,286046998.6,N
1500744955.7,286046998.1,N
1500744975.6,286047001.2,N
1500744995.4,286047000.6,N
1500745015.2,286047000.9,N
1500745035.1,286047000.7,N
1500745036.0,286047000.7,N
1500745055.8,286046998.5,N
1500745075.7,286047000.7,N
1500745095.5,286047000.8,N
1500745115.3,286047001.2,N
1500745135.2,286046998.1,N
1500745155.0,286046998.8,N
1500745155.9,286046998.8,N
1500745175.7,286046998.5,N
1500745195.6,286047001.2,N
1500745215.4,286046998.3,N
1500745235.3,286046998.4,N
1500745255.1,286047001.0,N
1500745256.0,286047001.0,N
1500745275.8,286046998.5,N
1500745295.7,286046998.6,N
1500745315.5,286046998.1,N
1500745335.3,286047000.8,N
1500745355.2,286046999.8,N
1500745375.0,286047001.9,N
1500745375.9,286047001.9,N
1500745395.8,286047004.0,N
1500745415.6,286047003.9,N
1500745435.4,286047004.2,N
1500745455.3,286047011.9,Y
1500745475.1,286047002.4,N
1500745495.8,286047001.9,N
1500745515.7,286047002.1,N
1500745535.5,286047002.0,N
1500745555.4,286047001.9,N
1500745575.2,286047002.2,N
1500745595.0,286047000.2,N
1500745595.9,286047000.2,N
1500745615.8,286047000.1,N
1500745635.6,286047002.7,N
1500745655.4,286046999.9,N
1500745675.3,286046999.9,N
1500745695.1,286047000.4,N
1500745715.9,286047000.6,N
1500745735.7,286047000.2,N
1500745755.5,286046999.7,N
1500745775.4,286047002.7,N
1500745795.2,286047002.1,N
1500745815.0,286047002.3,N
1500745816.0,286047002.3,N
1500745835.8,286047002.7,N
1500745855.6,286047000.0,N
1500745875.5,286046998.1,N
1500745895.3,286046998.1,N
1500745915.1,286047000.6,N
1500745935.9,286047000.1,N
1500745955.7,286047002.3,N
1500745975.5,286047000.1,N
1500745995.4,286047002.7,N
1500746015.2,286047000.2,N
1500746035.1,286047000.2,N
1500746036.0,286047000.2,N
1500746055.8,286047000.0,N
1500746075.6,286682705.6,Y
1500746095.5,286047000.0,N
1500746115.3,286047002.7,N
1500746135.2,286047000.3,N
1500746155.9,286047000.4,N
1500746175.7,286047000.9,N
1500746195.6,286047000.3,N
1500746215.4,286047001.1,N
1500746235.2,286046998.1,N
1500746255.1,286046998.1,N
1500746256.0,286046998.1,N
1500746275.8,286046999.7,N
1500746295.7,286047000.1,N
1500746315.5,286047002.3,N
1500746335.3,286047002.7,N
1500746355.2,286047002.4,N
1500746375.9,286047002.4,N
1500746395.7,286047001.9,N
