20170722180031217_HFN-R1_met.fits;3.28429;26504.9;7.46591;0.170667
20170722180034118_HFN-R1_met.fits;3.8513;26497.6;7.73952;0.170667
20170722180037702_HFN-R1_met.fits;4.10514;26500.5;12.3321;0.853333
20170722180044358_HFN-R1_met.fits;3.09259;26521;7.78279;0.170667
20170722180001009_HFN-R1_snap.fits;3.77995;26538.6;3.19389;0
20170722180101254_HFN-R1_met.fits;3.30029;26490.2;14.6611;0.341333
20170722180104156_HFN-R1_met.fits;3.11082;26502;9.29399;0.170667
20170722180142897_HFN-R1_met.fits;3.00361;26494.6;6.43754;0.170667
20170722180101084_HFN-R1_snap.fits;3.41436;26477.1;3.01941;0
20170722180209862_HFN-R1_met.fits;3.52192;26503.4;28.1145;0.341333
20170722180240412_HFN-R1_met.fits;3.17346;26497.6;6.78765;0.341333
20170722180201158_HFN-R1_snap.fits;3.08147;26522.5;2.58749;0
20170722180308572_HFN-R1_met.fits;3.6402;26481.4;8.69719;1.87733
20170722180317617_HFN-R1_met.fits;3.24709;26494.6;10.1132;0.170667
20170722180334342_HFN-R1_met.fits;3.74849;26490.2;11.0026;0.341333
20170722180301233_HFN-R1_snap.fits;3.62837;26487.3;3.42032;0
20170722180400796_HFN-R1_met.fits;3.35685;26507.8;7.85926;0.170667
20170722180412060_HFN-R1_met.fits;4.08583;26490.2;8.20804;0.170667
20170722180417350_HFN-R1_met.fits;2.95475;26512.2;6.19092;0.170667
20170722180430321_HFN-R1_met.fits;3.39327;26487.3;7.62457;0.682667
20170722180451142_HFN-R1_met.fits;3.12483;26496.1;9.55046;0.170667
20170722180401308_HFN-R1_snap.fits;4.23438;26507.8;3.1198;0
20170722180501041_HFN-R1_met.fits;3.57339;26502;10.8223;0.341333
20170722180522204_HFN-R1_met.fits;3.16365;26488.8;8.51616;0.170667
20170722180539953_HFN-R1_met.fits;3.2984;26528.3;8.52005;0.341333
20170722180501382_HFN-R1_snap.fits;3.15867;26525.4;2.79718;0
20170722180619036_HFN-R1_met.fits;3.5413;26500.5;7.86405;0.341333
20170722180626716_HFN-R1_met.fits;3.33657;26502;8.59177;0.341333
20170722180643953_HFN-R1_met.fits;3.68581;26497.6;7.40494;0.170667
20170722180650268_HFN-R1_met.fits;4.38082;26496.1;22.6442;0.512
20170722180601457_HFN-R1_snap.fits;3.69509;26535.6;2.5881;0
20170722180702044_HFN-R1_met.fits;3.25706;26503.4;7.68022;0.170667
20170722180723206_HFN-R1_met.fits;3.46976;26496.1;9.81378;0.170667
20170722180736177_HFN-R1_met.fits;3.18737;26494.6;21.1069;0.341333
20170722180753244_HFN-R1_met.fits;3.77329;26494.6;16.4014;0.170667
20170722180701532_HFN-R1_snap.fits;3.84856;26452.1;2.85701;0
20170722180757169_HFN-R1_met.fits;3.65299;26503.4;11.9737;0.341333
20170722180812017_HFN-R1_met.fits;3.07678;26493.2;6.18044;0.341333
20170722180801606_HFN-R1_snap.fits;3.44048;26535.6;2.64242;0
20170722180909020_HFN-R1_met.fits;3.4423;26494.6;24.5371;0.341333
20170722180934790_HFN-R1_met.fits;3.40733;26491.7;15.6284;1.70667
20170722180944348_HFN-R1_met.fits;3.17795;26493.2;9.94829;0.170667
20170722180951686_HFN-R1_met.fits;3.62645;26497.6;70.9876;1.19467
20170722180901681_HFN-R1_snap.fits;4.12603;26522.5;2.71043;0
20170722181010801_HFN-R1_met.fits;3.51274;26502;7.33362;0.512
20170722181025820_HFN-R1_met.fits;3.41827;26503.4;7.71284;0.341333
20170722181029745_HFN-R1_met.fits;3.26483;26497.6;12.3532;0.170667
20170722181001756_HFN-R1_snap.fits;3.35466;26502;38.2277;0
20170722181056881_HFN-R1_met.fits;3.1452;26500.5;10.2732;0.682667
20170722181108998_HFN-R1_met.fits;3.50913;26496.1;58.2343;0.512
20170722181117361_HFN-R1_met.fits;3.10013;26502;6.65761;0.170667
20170722181154566_HFN-R1_met.fits;3.34658;26496.1;12.3113;0.341333
20170722181101830_HFN-R1_snap.fits;3.18198;26538.6;3.04613;0
20170722181204806_HFN-R1_met.fits;3.134;26491.7;7.93314;0.170667
20170722181208049_HFN-R1_met.fits;3.20471;26490.2;19.8935;0.512
20170722181216924_HFN-R1_met.fits;3.43538;26477.1;9.48592;0.170667
20170722181240305_HFN-R1_met.fits;2.92946;26506.3;7.65689;0.341333
20170722181245084_HFN-R1_met.fits;2.88067;26477.1;9.5912;0.170667
20170722181201905_HFN-R1_snap.fits;3.36219;26507.8;3.19626;0
20170722181258396_HFN-R1_met.fits;2.97929;26500.5;35.1601;0.341333
20170722181307270_HFN-R1_met.fits;2.67821;26500.5;5.38805;0.170667
20170722181326044_HFN-R1_met.fits;3.22389;26509.3;7.1241;1.19467
20170722181338844_HFN-R1_met.fits;3.80342;26497.6;9.86503;0.1720170722181338844_HFN-R1_met.fits;3.80342;26497.6;9.86503;0.170667
20170722185905414_HFN-R1_snap.fits;8.96548;26459.5;5.72799;0
