# file name; noise; peak f.; mag.; duration
20170722000027500_HFN-R1_met.fits;5.21655;26472.7;36.8257;0.341333
20170722000015042_HFN-R1_snap.fits;5.22173;26547.4;4.10976;0
20170722000116823_HFN-R1_met.fits;5.38179;26469.7;30.797;0.341333
20170722000121943_HFN-R1_met.fits;5.95306;26453.6;17.0235;0.170667
20170722000155223_HFN-R1_met.fits;5.8324;26484.4;12.8663;0.170667
20170722000115116_HFN-R1_snap.fits;5.67686;26521;5.93935;0
20170722000216727_HFN-R1_met.fits;6.51668;26504.9;13.4026;1.024
20170722000304514_HFN-R1_met.fits;5.87042;26485.8;21.9379;0.170667
20170722000215191_HFN-R1_snap.fits;6.50793;26502;6.01757;0
20170722000325847_HFN-R1_met.fits;6.05541;26477.1;14.665;0.170667
20170722000315266_HFN-R1_snap.fits;6.64125;26459.5;3.95056;0
20170722000425410_HFN-R1_met.fits;6.50863;26475.6;29.1271;0.170667
20170722000456471_HFN-R1_met.fits;6.32919;26496.1;13.1194;0.170667
20170722000415340_HFN-R1_snap.fits;5.52972;26472.7;5.09711;0
20170722000514732_HFN-R1_met.fits;5.67543;26475.6;14.41;0.170667
20170722000551426_HFN-R1_met.fits;5.51134;26503.4;22.1657;0.341333
20170722000515415_HFN-R1_snap.fits;6.14987;26532.7;4.84204;0
20170722000622487_HFN-R1_met.fits;6.59267;26475.6;20.4257;0.341333
20170722000631020_HFN-R1_met.fits;5.75901;26471.2;18.6927;0.170667
20170722000638530_HFN-R1_met.fits;5.57649;26460.9;11.4942;0.170667
20170722000649452_HFN-R1_met.fits;5.85007;26472.7;20.0466;0.170667
20170722000659010_HFN-R1_met.fits;6.40007;26509.3;16.8635;0.682667
20170722000615490_HFN-R1_snap.fits;6.25148;26510.7;5.43853;0
20170722000723586_HFN-R1_met.fits;6.63196;26504.9;23.6535;0.170667
20170722000748503_HFN-R1_met.fits;5.94015;26504.9;12.9663;0.170667
20170722000751746_HFN-R1_met.fits;6.53079;26462.4;117.635;0.341333
20170722000805570_HFN-R1_met.fits;6.744;26503.4;19.6744;0.170667
20170722000715564_HFN-R1_snap.fits;6.87435;26484.4;6.00388;0
20170722000900695_HFN-R1_met.fits;6.55838;26503.4;14.9578;0.512
20170722000815639_HFN-R1_snap.fits;7.32897;26459.5;5.74926;0
20170722000909399_HFN-R1_met.fits;7.92197;26484.4;46.7726;0.341333
20170722001003671_HFN-R1_met.fits;7.0975;26463.9;26.3871;0.341333
20170722000915714_HFN-R1_snap.fits;7.40166;26500.5;5.25854;0
20170722001027906_HFN-R1_met.fits;6.84236;26463.9;16.465;0.170667
20170722001054700_HFN-R1_met.fits;7.43617;26490.2;19.4778;0.341333
20170722001015788_HFN-R1_snap.fits;7.88569;26543;6.97539;0
20170722001116375_HFN-R1_met.fits;7.14788;26455.1;15.8751;0.170667
20170722001158188_HFN-R1_met.fits;6.96679;26496.1;19.5722;0.341333
20170722001115863_HFN-R1_snap.fits;8.43661;26491.7;5.67941;0
20170722001219863_HFN-R1_met.fits;7.72842;26509.3;23.2714;0.682667
20170722001305602_HFN-R1_met.fits;6.71133;26497.6;43.15;0.512
20170722001215938_HFN-R1_snap.fits;7.24591;26482.9;6.58282;0
20170722001316012_HFN-R1_snap.fits;6.47077;26522.5;6.43084;0
20170722001415063_HFN-R1_met.fits;7.11039;26547.4;18.5076;0.170667
20170722001417794_HFN-R1_met.fits;7.14239;26463.9;23.8135;0.341333
20170722001443564_HFN-R1_met.fits;6.67161;26475.6;13.8978;0.170667
20170722001453292_HFN-R1_met.fits;6.7259;26452.1;17.8094;0.170667
20170722001416087_HFN-R1_snap.fits;7.17541;26456.5;5.89762;0
20170722001519234_HFN-R1_met.fits;5.82842;26494.6;21.1971;0.682667
20170722001553026_HFN-R1_met.fits;8.20354;26468.3;16.6722;0.170667
20170722001516162_HFN-R1_snap.fits;6.11771;26472.7;5.36479;0
20170722001700951_HFN-R1_met.fits;6.67712;26499;18.4248;0.170667
20170722001616236_HFN-R1_snap.fits;7.2771;26502;6.67538;0
20170722001713751_HFN-R1_met.fits;6.6589;26484.4;33.4482;0.341333
20170722001732866_HFN-R1_met.fits;7.53096;26458;25.4706;0.170667
20170722001738498_HFN-R1_met.fits;6.65765;26480;34.7027;1.87733
20170722001716311_HFN-R1_snap.fits;7.20423;26525.4;6.53705;0
20170722001816386_HFN-R1_snap.fits;7.24177;26513.7;5.20004;0
20170722001913047_HFN-R1_met.fits;7.23191;26522.5;20.4774;0.170667
20170722001932674_HFN-R1_met.fits;6.5763;26510.7;19.6264;0.341333
20170722001944450_HFN-R1_met.fits;6.7994;26531.2;23.3085;0.170667
20170722002004588_HFN-R1_met.fits;6.84336;26452.1;22.0519;0.341333
20170722001916460_HFN-R1_snap.fits;6.96309;26537.1;5.2573;0
20170722002038380_HFN-R1_met.fits;7.90143;26480;20.7042;0.341333
20170722002043671_HFN-R1_met.fits;7.28099;26506.3;34.0248;0.341333
20170722002016535_HFN-R1_snap.fits;6.6812;26469.7;7.63095;0
20170722002122924_HFN-R1_met.fits;6.72028;26478.5;18.0497;0.170667
20170722002148012_HFN-R1_met.fits;6.3498;26460.9;54.7579;0.682667
20170722002158935_HFN-R1_met.fits;7.10157;26456.5;16.6887;0.170667
20170722002116610_HFN-R1_snap.fits;7.62366;26480;4.48916;0
20170722002253548_HFN-R1_met.fits;6.91288;26469.7;41.8405;0.341333
20170722002216684_HFN-R1_snap.fits;7.63687;26485.8;5.44809;0
20170722002315906_HFN-R1_met.fits;6.06274;26502;17.5009;0.170667
20170722002323586_HFN-R1_met.fits;7.51479;26499;17.3272;0.170667
20170722002330583_HFN-R1_met.fits;6.0949;26519.5;12.4336;0.170667
20170722002339458_HFN-R1_met.fits;6.30486;26458;18.9741;0.170667
20170722002345772_HFN-R1_met.fits;7.07152;26497.6;27.8028;0.512
20170722002404375_HFN-R1_met.fits;6.97492;26471.2;23.005;0.170667
20170722002316759_HFN-R1_snap.fits;7.54477;26472.7;4.9181;0
20170722002415127_HFN-R1_met.fits;5.80763;26515.1;28.6561;0.341333
20170722002446871_HFN-R1_met.fits;6.99371;26499;31.9977;0.512
20170722002453356_HFN-R1_met.fits;6.33439;26458;28.4965;0.170667
20170722002457111_HFN-R1_met.fits;7.39129;26500.5;16.7535;0.170667
20170722002500524_HFN-R1_met.fits;6.51477;26506.3;33.3639;0.341333
20170722002416834_HFN-R1_snap.fits;7.08164;26541.5;5.53915;0
20170722002516908_HFN-R1_snap.fits;7.37784;26545.9;4.61316;0
20170722002701186_HFN-R1_met.fits;6.57001;26526.9;14.9471;0.170667
20170722002616983_HFN-R1_snap.fits;6.50502;26449.2;6.00086;0
20170722002717058_HFN-R1_snap.fits;6.43603;26452.1;6.17377;0
20170722002817132_HFN-R1_snap.fits;5.9257;26452.1;5.88461;0
20170722002910892_HFN-R1_met.fits;5.72264;26466.8;11.6097;0.170667
20170722002917378_HFN-R1_met.fits;6.71483;26487.3;18.21;0.341333
20170722002917207_HFN-R1_snap.fits;6.90276;26540;5.5022;0
20170722003027692_HFN-R1_met.fits;6.03196;26449.2;25.9893;2.21867
20170722003017282_HFN-R1_snap.fits;6.45039;26468.3;5.10327;0
20170722003201559_HFN-R1_met.fits;5.64895;26471.2;14.4209;0.170667
20170722003117356_HFN-R1_snap.fits;6.55742;26538.6;4.83725;0
20170722003257538_HFN-R1_met.fits;5.51998;26471.2;20.6183;1.024
20170722003301634_HFN-R1_met.fits;5.80371;26513.7;145.409;1.024
20170722003217431_HFN-R1_snap.fits;6.53488;26547.4;5.30062;0
20170722003328599_HFN-R1_met.fits;6.23749;26504.9;28.2395;0.341333
20170722003409559_HFN-R1_met.fits;6.74624;26471.2;23.9555;0.170667
20170722003317506_HFN-R1_snap.fits;6.57363;26482.9;5.56682;0
20170722003421164_HFN-R1_met.fits;6.59305;26466.8;65.2837;1.19467
20170722003508951_HFN-R1_met.fits;6.20069;26477.1;33.0799;0.512
20170722003417580_HFN-R1_snap.fits;6.43151;26503.4;4.94085;0
20170722003514583_HFN-R1_met.fits;6.60289;26472.7;23.7397;0.170667
20170722003603223_HFN-R1_met.fits;6.71525;26504.9;21.8803;0.512
20170722003607148_HFN-R1_met.fits;7.10706;26537.1;34.4096;2.56
20170722003517655_HFN-R1_snap.fits;6.70674;26481.4;4.76022;0
20170722003622338_HFN-R1_met.fits;5.36833;26493.2;14.069;0.170667
20170722003639404_HFN-R1_met.fits;5.95445;26499;14.7391;0.170667
20170722003657836_HFN-R1_met.fits;5.42094;26510.7;13.478;0.170667
20170722003617730_HFN-R1_snap.fits;6.30711;26506.3;4.20517;0
20170722003744087_HFN-R1_met.fits;6.51824;26478.5;14.2412;0.170667
20170722003717804_HFN-R1_snap.fits;5.62523;26515.1;6.34524;0
20170722003814295_HFN-R1_met.fits;6.36155;26478.5;17.8043;0.170667
20170722003822999_HFN-R1_met.fits;6.2217;26466.8;13.3638;0.170667
20170722003817879_HFN-R1_snap.fits;5.00049;26458;4.83149;0
20170722003917954_HFN-R1_snap.fits;6.37547;26504.9;4.43097;0
20170722004018028_HFN-R1_snap.fits;4.54667;26458;4.54506;0
20170722004120492_HFN-R1_met.fits;6.56607;26499;27.02;0.341333
20170722004141314_HFN-R1_met.fits;4.46617;26477.1;9.50632;0.170667
20170722004146604_HFN-R1_met.fits;5.44361;26503.4;17.8201;0.170667
20170722004206060_HFN-R1_met.fits;5.17593;26469.7;12.1682;0.170667
20170722004118103_HFN-R1_snap.fits;4.51984;26482.9;3.56836;0
20170722004219884_HFN-R1_met.fits;4.97706;26482.9;14.0502;0.170667
20170722004306306_HFN-R1_met.fits;5.55694;26452.1;11.4917;0.170667
20170722004218178_HFN-R1_snap.fits;6.03993;26493.2;4.41644;0
20170722004316204_HFN-R1_met.fits;4.57333;26468.3;11.0627;0.341333
20170722004324226_HFN-R1_met.fits;5.62328;26521;16.2861;0.170667
20170722004318252_HFN-R1_snap.fits;5.04146;26529.8;4.62689;0
20170722004431298_HFN-R1_met.fits;4.62829;26459.5;10.7495;2.21867
20170722004453484_HFN-R1_met.fits;6.36286;26497.6;26.0688;1.536
20170722004508674_HFN-R1_met.fits;6.05442;26477.1;12.7594;0.170667
20170722004511063_HFN-R1_met.fits;5.09231;26493.2;12.6493;0.170667
20170722004418327_HFN-R1_snap.fits;6.57215;26459.5;3.44542;0
20170722004518231_HFN-R1_met.fits;5.26878;26488.8;20.0679;0.170667
20170722004531884_HFN-R1_met.fits;5.43156;26471.2;41.5207;0.341333
20170722004518402_HFN-R1_snap.fits;5.06531;26466.8;18.4531;0
20170722004613356_HFN-R1_met.fits;5.30757;26502;16.2594;1.87733
20170722004622231_HFN-R1_met.fits;5.16506;26484.4;15.9964;0.341333
20170722004645954_HFN-R1_met.fits;5.36205;26462.4;13.2718;2.048
20170722004703532_HFN-R1_met.fits;5.33202;26478.5;14.9186;0.170667
20170722004618476_HFN-R1_snap.fits;5.14074;26472.7;3.82102;0
20170722004712066_HFN-R1_met.fits;5.26827;26480;12.6365;0.170667
20170722004735959_HFN-R1_met.fits;5.45948;26469.7;11.2015;2.56
20170722004753367_HFN-R1_met.fits;5.06349;26496.1;23.6785;0.512
20170722004808044_HFN-R1_met.fits;5.49748;26490.2;28.4571;0.341333
20170722004718551_HFN-R1_snap.fits;5.86433;26493.2;5.027;0
20170722004818455_HFN-R1_met.fits;4.91416;26504.9;16.4286;0.170667
20170722004822551_HFN-R1_met.fits;4.49121;26474.1;10.6969;0.341333
20170722004827159_HFN-R1_met.fits;5.57594;26452.1;17.9371;2.048
20170722004832962_HFN-R1_met.fits;4.67954;26507.8;23.3447;0.170667
20170722004845079_HFN-R1_met.fits;4.97184;26474.1;17.2876;0.170667
20170722004900951_HFN-R1_met.fits;4.89237;26449.2;10.3123;1.87733
20170722004818626_HFN-R1_snap.fits;5.59367;26480;4.30775;0
20170722004929452_HFN-R1_met.fits;4.35282;26482.9;12.497;0.170667
20170722004918700_HFN-R1_snap.fits;4.79855;26481.4;3.76634;0
20170722005015191_HFN-R1_met.fits;4.17648;26500.5;12.0453;0.170667
20170722005033794_HFN-R1_met.fits;5.21745;26490.2;18.9876;0.512
20170722005043010_HFN-R1_met.fits;4.45938;26507.8;13.801;0.341333
20170722005052567_HFN-R1_met.fits;4.93447;26449.2;30.4184;0.341333
20170722005101100_HFN-R1_met.fits;4.16286;26507.8;8.76915;0.170667
20170722005018775_HFN-R1_snap.fits;4.88848;26521;3.23457;0
20170722005129431_HFN-R1_met.fits;5.17336;26477.1;38.4373;0.341333
20170722005140524_HFN-R1_met.fits;4.73178;26463.9;9.94202;0.682667
20170722005118850_HFN-R1_snap.fits;5.54999;26526.9;4.17759;0
20170722005226775_HFN-R1_met.fits;5.45337;26491.7;12.633;1.024
20170722005235479_HFN-R1_met.fits;6.0082;26499;34.2215;0.170667
20170722005256983_HFN-R1_met.fits;5.40839;26450.7;11.6783;0.341333
20170722005218924_HFN-R1_snap.fits;4.80336;26488.8;4.72102;0
20170722005338796_HFN-R1_met.fits;5.45168;26496.1;36.4802;0.341333
20170722005318999_HFN-R1_snap.fits;6.89208;26468.3;5.25278;0
20170722005419074_HFN-R1_snap.fits;6.52354;26494.6;6.32669;0
20170722005532802_HFN-R1_met.fits;7.38373;26449.2;19.8137;0.170667
20170722005519148_HFN-R1_snap.fits;7.19516;26481.4;5.61974;0
20170722005613591_HFN-R1_met.fits;6.48952;26521;20.8461;0.341333
20170722005633047_HFN-R1_met.fits;6.72422;26477.1;15.0732;0.341333
20170722005635778_HFN-R1_met.fits;7.38784;26481.4;15.8492;0.170667
20170722005619223_HFN-R1_snap.fits;5.88858;26493.2;5.64456;0
20170722005715884_HFN-R1_met.fits;7.19544;26497.6;17.1296;0.170667
20170722005738242_HFN-R1_met.fits;6.07138;26507.8;20.9509;0.170667
20170722005759063_HFN-R1_met.fits;6.71859;26469.7;21.3494;0.341333
20170722005719298_HFN-R1_snap.fits;5.20958;26497.6;4.91115;0
20170722005813228_HFN-R1_met.fits;5.74511;26480;26.1102;0.170667
20170722005827564_HFN-R1_met.fits;6.42548;26477.1;18.5505;0.170667
20170722005858284_HFN-R1_met.fits;4.52827;26496.1;11.6038;0.170667
20170722005819372_HFN-R1_snap.fits;5.82405;26528.3;6.80935;0
20170722005914156_HFN-R1_met.fits;6.26199;26528.3;21.8317;0.170667
20170722005919447_HFN-R1_snap.fits;6.20659;26522.5;9.25031;0
