# file name; noise; peak f.; mag.; duration
20170722055954524_HFN-R1_met.fits;3.90231;26512.2;8.52383;0.341333
20170722060007836_HFN-R1_met.fits;3.1807;26477.1;7.92976;0.170667
20170722060012614_HFN-R1_met.fits;4.48256;26504.9;10.8747;0.170667
20170722060025414_HFN-R1_met.fits;3.94628;26507.8;11.0326;0.341333
20170722060041457_HFN-R1_met.fits;3.10449;26515.1;11.5109;0.341333
20170722060007324_HFN-R1_snap.fits;3.83378;26481.4;3.16206;0
20170722060102278_HFN-R1_met.fits;4.21338;26499;10.5637;1.36533
20170722060120710_HFN-R1_met.fits;3.85312;26525.4;8.2241;0.170667
20170722060136412_HFN-R1_met.fits;3.52671;26503.4;28.9652;0.682667
20170722060147505_HFN-R1_met.fits;3.3685;26496.1;6.98717;0.341333
20170722060107398_HFN-R1_snap.fits;3.91464;26513.7;3.68976;0
20170722060200817_HFN-R1_met.fits;4.01005;26477.1;8.67777;1.36533
20170722060205425_HFN-R1_met.fits;4.14972;26478.5;13.7167;0.512
20170722060210033_HFN-R1_met.fits;3.80831;26502;9.66033;1.024
20170722060213617_HFN-R1_met.fits;4.17514;26494.6;10.6593;0.170667
20170722060229660_HFN-R1_met.fits;3.79212;26502;10.3248;1.536
20170722060235974_HFN-R1_met.fits;3.74963;26493.2;7.63614;0.170667
20170722060238534_HFN-R1_met.fits;4.07481;26488.8;8.18231;0.170667
20170722060257820_HFN-R1_met.fits;3.99007;26510.7;11.3608;0.170667
20170722060207473_HFN-R1_snap.fits;3.64077;26458;2.7498;0
20170722060318300_HFN-R1_met.fits;3.38826;26522.5;8.49029;0.341333
20170722060325297_HFN-R1_met.fits;3.24863;26500.5;12.7962;0.341333
20170722060332124_HFN-R1_met.fits;3.88463;26452.1;11.2261;0.341333
20170722060352604_HFN-R1_met.fits;4.70543;26503.4;18.9344;0.682667
20170722060307548_HFN-R1_snap.fits;4.00507;26512.2;5.43245;0
20170722060405062_HFN-R1_met.fits;3.63138;26449.2;13.3352;3.75467
20170722060411206_HFN-R1_met.fits;3.30024;26466.8;6.72539;0.512
20170722060426225_HFN-R1_met.fits;3.06725;26518.1;7.56825;0.170667
20170722060437148_HFN-R1_met.fits;3.36693;26515.1;8.81942;0.512
20170722060448070_HFN-R1_met.fits;3.53954;26455.1;7.28307;0.170667
20170722060451996_HFN-R1_met.fits;3.44238;26466.8;7.03522;0.170667
20170722060455238_HFN-R1_met.fits;3.95119;26500.5;14.2976;1.87733
20170722060407622_HFN-R1_snap.fits;3.64137;26522.5;3.13657;0
20170722060505478_HFN-R1_met.fits;3.84757;26459.5;8.14971;0.170667
20170722060507697_HFN-R1_met.fits;2.91713;26502;6.12745;1.36533
20170722060513841_HFN-R1_met.fits;3.72799;26512.2;8.30259;0.341333
20170722060526812_HFN-R1_met.fits;4.36015;26482.9;12.6647;0.341333
20170722060529372_HFN-R1_met.fits;4.00867;26499;27.2338;0.341333
20170722060541660_HFN-R1_met.fits;3.26606;26507.8;12.1993;0.170667
20170722060556337_HFN-R1_met.fits;4.1486;26509.3;15.3147;0.170667
20170722060559580_HFN-R1_met.fits;3.49583;26484.4;9.04543;0.170667
20170722060507697_HFN-R1_snap.fits;3.31454;26512.2;3.61216;0
20170722060601798_HFN-R1_met.fits;3.28971;26512.2;27.3197;0.341333
20170722060606748_HFN-R1_met.fits;2.90117;26466.8;10.5212;0.341333
20170722060613745_HFN-R1_met.fits;3.58569;26509.3;29.1388;0.512
20170722060618012_HFN-R1_met.fits;3.71195;26496.1;8.96506;1.87733
20170722060628081_HFN-R1_met.fits;3.58001;26472.7;10.5698;0.341333
20170722060632348_HFN-R1_met.fits;3.67895;26503.4;22.0296;1.536
20170722060643441_HFN-R1_met.fits;3.66655;26506.3;11.8418;1.70667
20170722060654193_HFN-R1_met.fits;3.60451;26499;9.05356;0.512
20170722060656753_HFN-R1_met.fits;3.22962;26496.1;10.8113;0.341333
20170722060607772_HFN-R1_snap.fits;3.47798;26510.7;3.22557;0
20170722060700678_HFN-R1_met.fits;3.30885;26500.5;8.37356;3.072
20170722060717062_HFN-R1_met.fits;3.64818;26503.4;8.32188;0.170667
20170722060736860_HFN-R1_met.fits;3.32785;26477.1;11.495;0.341333
20170722060740785_HFN-R1_met.fits;4.09278;26499;25.6137;8.53333
20170722060707846_HFN-R1_snap.fits;3.45347;26465.3;2.62338;0
20170722060802630_HFN-R1_met.fits;2.90803;26466.8;6.09688;0.170667
20170722060806897_HFN-R1_met.fits;3.62736;26488.8;7.40437;0.341333
20170722060812358_HFN-R1_met.fits;3.57546;26499;7.37988;0.512
20170722060815942_HFN-R1_met.fits;3.94857;26496.1;11.125;1.536
20170722060826182_HFN-R1_met.fits;3.809;26485.8;13.0449;0.170667
20170722060833180_HFN-R1_met.fits;4.21661;26497.6;12.534;0.170667
20170722060836422_HFN-R1_met.fits;3.84463;26518.1;20.0053;1.024
20170722060842737_HFN-R1_met.fits;3.21758;26459.5;27.0037;0.341333
20170722060807921_HFN-R1_snap.fits;3.29628;26488.8;10.8803;0
20170722060903046_HFN-R1_met.fits;3.17666;26488.8;13.8796;0.341333
20170722060905606_HFN-R1_met.fits;3.75431;26510.7;11.0595;0.170667
20170722060931548_HFN-R1_met.fits;3.23598;26504.9;7.19658;0.170667
20170722060941617_HFN-R1_met.fits;3.72186;26474.1;8.2616;0.170667
20170722060948102_HFN-R1_met.fits;3.26246;26487.3;8.74773;0.170667
20170722060950662_HFN-R1_met.fits;4.00191;26502;11.5866;0.170667
20170722060907996_HFN-R1_snap.fits;3.20924;26512.2;2.90267;0
20170722061028038_HFN-R1_met.fits;4.27767;26513.7;20.0738;0.341333
20170722061038790_HFN-R1_met.fits;3.85829;26488.8;10.8671;0.170667
20170722061044764_HFN-R1_met.fits;3.35802;26465.3;8.5649;0.170667
20170722061047665_HFN-R1_met.fits;3.45668;26509.3;10.5145;0.341333
20170722061056881_HFN-R1_met.fits;3.51956;26497.6;31.0417;0.341333
20170722061008070_HFN-R1_snap.fits;3.95201;26529.8;2.97287;0
20170722061126236_HFN-R1_met.fits;3.70346;26526.9;12.1202;1.87733
20170722061131868_HFN-R1_met.fits;3.77713;26506.3;10.4493;0.512
20170722061139036_HFN-R1_met.fits;3.30036;26499;9.55342;0.170667
20170722061146204_HFN-R1_met.fits;3.43767;26513.7;8.27059;0.170667
20170722061151153_HFN-R1_met.fits;3.71985;26506.3;15.5997;1.87733
20170722061108145_HFN-R1_snap.fits;3.34897;26529.8;3.40207;0
20170722061206513_HFN-R1_met.fits;4.88688;26509.3;11.2222;0.170667
20170722061215046_HFN-R1_met.fits;3.68124;26499;7.59175;0.512
20170722061218972_HFN-R1_met.fits;3.44667;26534.2;13.2475;0.341333
20170722061221532_HFN-R1_met.fits;3.09404;26485.8;8.28703;0.341333
20170722061224774_HFN-R1_met.fits;3.28447;26506.3;26.8859;5.12
20170722061232454_HFN-R1_met.fits;3.8158;26532.7;8.44263;7.168
20170722061256689_HFN-R1_met.fits;3.79367;26475.6;19.5606;0.341333
20170722061301126_HFN-R1_met.fits;3.75603;26480;12.5798;0.341333
20170722061208220_HFN-R1_snap.fits;3.71645;26468.3;3.49152;0
20170722061335430_HFN-R1_met.fits;3.51965;26509.3;7.10812;0.170667
20170722061356081_HFN-R1_met.fits;3.23256;26488.8;8.55993;0.853333
20170722061308294_HFN-R1_snap.fits;3.25977;26544.4;2.80561;0
20170722061421169_HFN-R1_met.fits;3.61627;26490.2;8.41558;0.341333
20170722061427313_HFN-R1_met.fits;3.52656;26507.8;8.28531;1.36533
20170722061445745_HFN-R1_met.fits;3.37222;26472.7;7.60454;0.170667
20170722061453254_HFN-R1_met.fits;3.97826;26462.4;10.9338;0.170667
20170722061501617_HFN-R1_met.fits;3.57523;26471.2;18.9117;0.170667
20170722061408369_HFN-R1_snap.fits;3.64506;26484.4;3.68515;0
20170722061508273_HFN-R1_met.fits;3.65147;26484.4;8.73036;0.853333
20170722061513905_HFN-R1_met.fits;3.67401;26510.7;10.0529;0.512
20170722061516977_HFN-R1_met.fits;3.76809;26471.2;8.21353;0.170667
20170722061521073_HFN-R1_met.fits;3.4556;26503.4;14.1073;0.512
20170722061535580_HFN-R1_met.fits;3.42521;26503.4;7.66431;2.56
20170722061554012_HFN-R1_met.fits;3.31648;26494.6;20.1865;0.512
20170722061558961_HFN-R1_met.fits;3.94651;26491.7;41.7754;1.536
20170722061508444_HFN-R1_snap.fits;3.91039;26471.2;3.20921;0
20170722061618929_HFN-R1_met.fits;3.61669;26519.5;17.4665;0.341333
20170722061627804_HFN-R1_met.fits;3.82018;26504.9;9.61313;0.853333
20170722061641286_HFN-R1_met.fits;3.07857;26449.2;6.35146;0.170667
20170722061644358_HFN-R1_met.fits;3.74895;26458;21.4649;0.341333
20170722061651697_HFN-R1_met.fits;3.47244;26459.5;30.4342;0.341333
20170722061608518_HFN-R1_snap.fits;4.07333;26497.6;3.58706;0
20170722061703473_HFN-R1_met.fits;3.70545;26496.1;18.198;0.341333
20170722061720198_HFN-R1_met.fits;3.14142;26474.1;8.85262;0.170667
20170722061724636_HFN-R1_met.fits;3.73192;26500.5;12.1255;0.341333
20170722061728732_HFN-R1_met.fits;3.34021;26512.2;9.12976;0.170667
20170722061747676_HFN-R1_met.fits;3.17681;26469.7;7.24114;0.170667
20170722061750065_HFN-R1_met.fits;3.48909;26488.8;7.55734;0.170667
20170722061758257_HFN-R1_met.fits;3.3265;26500.5;14.9129;1.87733
20170722061802012_HFN-R1_met.fits;3.76228;26485.8;14.5537;0.341333
20170722061708593_HFN-R1_snap.fits;3.257;26509.3;3.74652;0
20170722061810204_HFN-R1_met.fits;3.40817;26504.9;16.1239;0.341333
20170722061826076_HFN-R1_met.fits;3.52094;26497.6;7.8315;0.170667
20170722061830513_HFN-R1_met.fits;3.17519;26491.7;10.1357;0.682667
20170722061839729_HFN-R1_met.fits;2.60086;26485.8;7.66026;0.170667
20170722061849116_HFN-R1_met.fits;3.68101;26496.1;12.9311;0.341333
20170722061851676_HFN-R1_met.fits;4.26177;26509.3;17.1178;0.512
20170722061808668_HFN-R1_snap.fits;3.29594;26449.2;2.59356;0
20170722061910790_HFN-R1_met.fits;3.1606;26510.7;7.6814;0.170667
20170722061922225_HFN-R1_met.fits;3.81011;26481.4;9.10062;0.341333
20170722061928028_HFN-R1_met.fits;3.34347;26503.4;9.51658;0.341333
20170722061931782_HFN-R1_met.fits;3.88791;26497.6;27.3966;0.341333
20170722061940657_HFN-R1_met.fits;3.26481;26469.7;7.96161;0.512
20170722061947825_HFN-R1_met.fits;3.40594;26519.5;12.2248;4.26667
20170722061908742_HFN-R1_snap.fits;2.7396;26518.1;4.1472;0
20170722062002673_HFN-R1_met.fits;3.65473;26497.6;11.6211;0.170667
20170722062015814_HFN-R1_met.fits;3.73696;26475.6;13.5968;0.170667
20170722062019910_HFN-R1_met.fits;3.79063;26493.2;8.47659;0.170667
20170722062025542_HFN-R1_met.fits;4.03714;26472.7;13.4073;1.19467
20170722062035100_HFN-R1_met.fits;3.3981;26503.4;17.9302;0.170667
20170722062041926_HFN-R1_met.fits;3.35525;26522.5;14.8876;0.341333
20170722062045681_HFN-R1_met.fits;3.97917;26468.3;9.30578;0.170667
20170722062050972_HFN-R1_met.fits;3.92526;26490.2;29.1226;0.512
20170722062008817_HFN-R1_snap.fits;3.28983;26532.7;3.5918;0
20170722062105649_HFN-R1_met.fits;3.35045;26499;10.412;0.170667
20170722062120668_HFN-R1_met.fits;3.44263;26503.4;38.0851;0.341333
20170722062131590_HFN-R1_met.fits;3.84388;26502;25.2854;0.512
20170722062147633_HFN-R1_met.fits;3.30668;26482.9;8.75117;0.512
20170722062152412_HFN-R1_met.fits;3.52095;26496.1;7.4605;3.92533
20170722062158385_HFN-R1_met.fits;3.67069;26485.8;7.7162;0.512
20170722062108892_HFN-R1_snap.fits;3.83366;26450.7;2.90641;0
20170722062215110_HFN-R1_met.fits;3.7699;26487.3;18.4456;0.341333
20170722062217329_HFN-R1_met.fits;4.16901;26484.4;8.40949;0.170667
20170722062239345_HFN-R1_met.fits;3.47942;26478.5;11.9314;0.512
20170722062242758_HFN-R1_met.fits;3.88815;26496.1;33.8168;0.341333
20170722062258460_HFN-R1_met.fits;3.22224;26496.1;6.80909;0.170667
20170722062208966_HFN-R1_snap.fits;3.50099;26487.3;3.31177;0
20170722062328497_HFN-R1_met.fits;3.69642;26478.5;15.7465;0.341333
20170722062337713_HFN-R1_met.fits;3.13798;26499;12.9901;0.341333
20170722062341638_HFN-R1_met.fits;4.52874;26480;16.973;0.170667
20170722062344198_HFN-R1_met.fits;3.56976;26509.3;17.2724;0.170667
20170722062401436_HFN-R1_met.fits;3.28449;26499;46.7211;0.341333
20170722062309041_HFN-R1_snap.fits;3.49901;26499;2.63764;0
20170722062415942_HFN-R1_met.fits;3.18673;26460.9;6.98556;0.341333
20170722062423281_HFN-R1_met.fits;3.75965;26515.1;12.5337;0.341333
20170722062430278_HFN-R1_met.fits;3.74731;26496.1;7.6254;0.170667
20170722062433180_HFN-R1_met.fits;3.69834;26449.2;10.1273;0.341333
20170722062436252_HFN-R1_met.fits;4.08923;26499;9.31957;0.170667
20170722062439324_HFN-R1_met.fits;3.13375;26481.4;6.67088;0.170667
20170722062444614_HFN-R1_met.fits;4.01201;26449.2;17.5014;0.170667
20170722062447857_HFN-R1_met.fits;3.84122;26449.2;43.926;0.512
20170722062409116_HFN-R1_snap.fits;3.36043;26547.4;3.95596;0
20170722062503046_HFN-R1_met.fits;3.46437;26502;9.37218;3.24267
20170722062545372_HFN-R1_met.fits;3.0134;26509.3;23.6404;0.341333
20170722062554417_HFN-R1_met.fits;3.33187;26491.7;11.8376;0.341333
20170722062509190_HFN-R1_snap.fits;3.20695;26491.7;4.53379;0
20170722062603462_HFN-R1_met.fits;3.67566;26503.4;10.7731;1.024
20170722062607217_HFN-R1_met.fits;3.9288;26493.2;11.3935;0.170667
20170722062609436_HFN-R1_met.fits;3.79227;26504.9;13.1461;0.170667
20170722062611825_HFN-R1_met.fits;3.89417;26503.4;31.8137;0.341333
20170722062618310_HFN-R1_met.fits;3.64482;26519.5;62.1757;2.56
20170722062629404_HFN-R1_met.fits;3.39119;26488.8;10.9664;1.19467
20170722062642545_HFN-R1_met.fits;4.2986;26491.7;22.0172;0.512
20170722062655516_HFN-R1_met.fits;3.63588;26494.6;40.1258;4.096
20170722062609265_HFN-R1_snap.fits;3.40644;26537.1;2.84672;0
20170722062703366_HFN-R1_met.fits;3.91107;26519.5;10.7079;0.170667
20170722062708316_HFN-R1_met.fits;3.86586;26497.6;9.2813;0.341333
20170722062715825_HFN-R1_met.fits;3.22018;26488.8;6.89087;2.21867
20170722062736476_HFN-R1_met.fits;3.48616;26471.2;91.0531;1.19467
20170722062752518_HFN-R1_met.fits;4.14656;26491.7;9.1232;0.682667
20170722062757126_HFN-R1_met.fits;4.39753;26507.8;13.9897;0.170667
20170722062759345_HFN-R1_met.fits;3.65389;26503.4;8.61271;0.170667
20170722062709340_HFN-R1_snap.fits;4.11241;26484.4;3.11359;0
20170722062809414_HFN-R1_met.fits;3.93204;26518.1;9.52677;0.682667
20170722062814876_HFN-R1_met.fits;3.24961;26500.5;20.0887;0.341333
20170722062838086_HFN-R1_met.fits;3.35263;26493.2;7.29472;0.170667
20170722062844572_HFN-R1_met.fits;4.14399;26500.5;24.7902;0.341333
20170722062850716_HFN-R1_met.fits;3.57988;26474.1;19.6628;0.170667
20170722062856006_HFN-R1_met.fits;3.5131;26485.8;33.6041;0.341333
20170722062809414_HFN-R1_snap.fits;3.52815;26538.6;3.07796;0
20170722062904028_HFN-R1_met.fits;3.40501;26482.9;8.57743;0.341333
20170722062906758_HFN-R1_met.fits;3.50367;26475.6;7.0366;0.853333
20170722062911537_HFN-R1_met.fits;4.08303;26468.3;9.1108;0.170667
20170722062919388_HFN-R1_met.fits;3.62194;26487.3;8.00605;0.170667
20170722062932358_HFN-R1_met.fits;3.58839;26500.5;7.47929;0.170667
20170722062940721_HFN-R1_met.fits;4.18958;26515.1;12.1051;1.024
20170722062953862_HFN-R1_met.fits;3.15348;26488.8;7.13404;0.682667
20170722062956934_HFN-R1_met.fits;3.82692;26512.2;24.2908;0.682667
20170722062909489_HFN-R1_snap.fits;3.14859;26538.6;3.0555;0
20170722063011782_HFN-R1_met.fits;3.58942;26512.2;7.7219;1.36533
20170722063017414_HFN-R1_met.fits;3.96948;26540;9.60687;0.512
20170722063026460_HFN-R1_met.fits;4.42524;26474.1;10.5702;1.536
20170722063043526_HFN-R1_met.fits;3.66092;26515.1;26.4766;0.341333
20170722063053425_HFN-R1_met.fits;3.68571;26485.8;18.243;0.512
20170722063058886_HFN-R1_met.fits;3.52752;26503.4;10.2047;1.19467
20170722063009564_HFN-R1_snap.fits;3.61465;26493.2;5.24193;0
20170722063107078_HFN-R1_met.fits;3.63432;26469.7;8.67919;0.170667
20170722063117148_HFN-R1_met.fits;3.28023;26475.6;8.23323;0.341333
20170722063122609_HFN-R1_met.fits;3.74905;26506.3;9.28843;0.512
20170722063127217_HFN-R1_met.fits;3.49601;26502;8.34822;0.170667
20170722063141212_HFN-R1_met.fits;3.47516;26503.4;18.9028;0.341333
20170722063146673_HFN-R1_met.fits;3.24322;26493.2;9.8333;0.853333
20170722063150769_HFN-R1_met.fits;3.38774;26456.5;16.1141;0.170667
20170722063156913_HFN-R1_met.fits;4.20673;26502;9.26596;0.170667
20170722063109638_HFN-R1_snap.fits;4.30527;26475.6;11.0698;0
20170722063205105_HFN-R1_met.fits;4.30527;26475.6;11.0698;0.170667
20170722063208348_HFN-R1_met.fits;3.59229;26488.8;12.5504;0.341333
20170722063212956_HFN-R1_met.fits;4.47347;26477.1;30.2375;3.584
20170722063218758_HFN-R1_met.fits;3.80862;26504.9;32.7838;0.341333
20170722063246577_HFN-R1_met.fits;4.10287;26509.3;42.3093;0.853333
20170722063252380_HFN-R1_met.fits;3.64298;26503.4;14.8925;0.341333
20170722063209713_HFN-R1_snap.fits;3.32721;26526.9;2.66136;0
20170722063258865_HFN-R1_met.fits;3.32462;26504.9;10.7094;5.12
20170722063308593_HFN-R1_met.fits;3.81863;26494.6;11.0132;0.170667
20170722063320881_HFN-R1_met.fits;4.06584;26500.5;14.7622;1.024
20170722063327878_HFN-R1_met.fits;3.12587;26484.4;8.51398;0.341333
20170722063330780_HFN-R1_met.fits;3.15713;26474.1;10.1851;0.170667
20170722063309788_HFN-R1_snap.fits;3.26303;26512.2;2.4349;0
20170722063403036_HFN-R1_met.fits;3.35269;26512.2;8.10139;0.512
20170722063421297_HFN-R1_met.fits;3.52663;26463.9;8.74655;0.170667
20170722063430001_HFN-R1_met.fits;3.83323;26481.4;7.77008;0.170667
20170722063433585_HFN-R1_met.fits;3.33784;26488.8;17.07;2.90133
20170722063439558_HFN-R1_met.fits;3.42379;26500.5;21.184;0.512
20170722063500038_HFN-R1_met.fits;3.464;26488.8;24.2826;0.341333
20170722063502428_HFN-R1_met.fits;3.83822;26504.9;8.84418;0.512
20170722063409862_HFN-R1_snap.fits;3.25686;26531.2;2.99756;0
20170722063507718_HFN-R1_met.fits;3.30653;26503.4;11.4391;2.38933
20170722063512156_HFN-R1_met.fits;3.68594;26499;9.52766;0.341333
20170722063516934_HFN-R1_met.fits;3.9547;26502;19.078;0.341333
20170722063535708_HFN-R1_met.fits;3.81356;26471.2;9.27014;0.341333
20170722063549702_HFN-R1_met.fits;3.40255;26507.8;11.5966;0.170667
20170722063552262_HFN-R1_met.fits;3.55663;26499;17.7195;0.682667
20170722063556870_HFN-R1_met.fits;3.72238;26487.3;11.944;0.170667
20170722063602673_HFN-R1_met.fits;3.72263;26474.1;22.862;0.341333
20170722063509937_HFN-R1_snap.fits;3.70953;26526.9;4.23723;0
20170722063622812_HFN-R1_met.fits;3.3298;26478.5;7.20369;0.170667
20170722063627078_HFN-R1_met.fits;3.51162;26499;24.5598;0.853333
20170722063635100_HFN-R1_met.fits;4.22588;26509.3;16.7213;0.170667
20170722063649436_HFN-R1_met.fits;3.70398;26494.6;9.19296;0.170667
20170722063610012_HFN-R1_snap.fits;3.0437;26484.4;5.12703;0
20170722063705308_HFN-R1_met.fits;3.0437;26484.4;6.86822;1.024
20170722063717937_HFN-R1_met.fits;4.21899;26525.4;9.09156;0.170667
20170722063726129_HFN-R1_met.fits;3.43831;26488.8;12.013;1.536
20170722063710086_HFN-R1_snap.fits;4.13251;26453.6;3.55171;0
20170722063830982_HFN-R1_met.fits;3.64686;26502;21.1011;0.512
20170722063836102_HFN-R1_met.fits;4.39222;26497.6;9.62465;0.170667
20170722063844636_HFN-R1_met.fits;4.04311;26490.2;11.5884;0.170667
20170722063902556_HFN-R1_met.fits;44.7861;26449.2;123.527;0.341333
20170722063810161_HFN-R1_snap.fits;3.80366;26456.5;4.03271;0
20170722063906993_HFN-R1_met.fits;4.17309;26503.4;10.4399;0.170667
20170722063910236_HFN-R1_snap.fits;3.13172;26513.7;4.17568;0
20170722064026524_HFN-R1_met.fits;3.90365;26482.9;9.58304;0.341333
20170722064041542_HFN-R1_met.fits;2.92623;26474.1;10.2006;0.341333
20170722064043932_HFN-R1_met.fits;3.84153;26515.1;12.7124;3.41333
20170722064010310_HFN-R1_snap.fits;3.26493;26475.6;3.03037;0
20170722064134790_HFN-R1_met.fits;3.31323;26449.2;12.0283;0.170667
20170722064144177_HFN-R1_met.fits;2.85767;26510.7;12.7086;0.170667
20170722064151857_HFN-R1_met.fits;3.63245;26490.2;9.59656;0.853333
20170722064201585_HFN-R1_met.fits;3.46448;26500.5;13.126;0.170667
20170722064110385_HFN-R1_snap.fits;4.0058;26502;3.66431;0
20170722064206193_HFN-R1_met.fits;3.71971;26502;7.8976;0.341333
20170722064221894_HFN-R1_met.fits;3.32847;26497.6;7.11729;0.170667
20170722064227014_HFN-R1_met.fits;3.85532;26493.2;61.8358;0.341333
20170722064232476_HFN-R1_met.fits;3.47705;26472.7;13.153;0.170667
20170722064243740_HFN-R1_met.fits;3.38832;26504.9;12.0488;0.170667
20170722064249372_HFN-R1_met.fits;3.32394;26534.2;7.06764;0.170667
20170722064255686_HFN-R1_met.fits;3.28684;26506.3;10.3796;0.341333
20170722064210460_HFN-R1_snap.fits;2.82316;26519.5;3.16644;0
20170722064310022_HFN-R1_met.fits;3.28169;26509.3;12.9938;0.341333
20170722064314972_HFN-R1_met.fits;3.28838;26484.4;11.7568;0.341333
20170722064319068_HFN-R1_met.fits;3.29004;26491.7;6.60722;0.853333
20170722064326065_HFN-R1_met.fits;4.17414;26513.7;36.3817;1.024
20170722064331356_HFN-R1_met.fits;4.666;26500.5;14.5784;0.341333
20170722064342961_HFN-R1_met.fits;3.44031;26474.1;11.3864;0.341333
20170722064357980_HFN-R1_met.fits;3.65563;26484.4;17.8109;1.536
20170722064310534_HFN-R1_snap.fits;3.81031;26488.8;3.55369;0
20170722064420849_HFN-R1_met.fits;3.47304;26463.9;7.73465;0.341333
20170722064423921_HFN-R1_met.fits;3.15425;26493.2;17.5518;0.170667
20170722064439622_HFN-R1_met.fits;3.42211;26499;11.1127;0.170667
20170722064457542_HFN-R1_met.fits;4.58915;26507.8;12.0811;0.170667
20170722064410609_HFN-R1_snap.fits;3.94656;26503.4;3.33736;0
20170722064505052_HFN-R1_met.fits;4.22186;26465.3;18.7372;0.512
20170722064524337_HFN-R1_met.fits;3.88103;26455.1;9.84384;0.170667
20170722064550449_HFN-R1_met.fits;3.90044;26493.2;13.968;0.170667
20170722064555910_HFN-R1_met.fits;3.9919;26450.7;8.9588;0.170667
20170722064558812_HFN-R1_met.fits;3.99639;26507.8;11.349;0.170667
20170722064510684_HFN-R1_snap.fits;3.50685;26512.2;4.00068;0
20170722064606321_HFN-R1_met.fits;3.58283;26493.2;8.7956;0.170667
20170722064610417_HFN-R1_met.fits;3.42224;26468.3;15.7637;0.341333
20170722064615366_HFN-R1_met.fits;3.87043;26507.8;14.4885;0.170667
20170722064626972_HFN-R1_met.fits;3.31348;26499;6.68633;0.341333
20170722064631409_HFN-R1_met.fits;3.92797;26497.6;9.43458;7.33867
20170722064610758_HFN-R1_snap.fits;3.7543;26538.6;2.49191;0
20170722064704348_HFN-R1_met.fits;3.32498;26475.6;9.03829;0.170667
20170722064706396_HFN-R1_met.fits;3.36676;26496.1;12.2435;0.512
20170722064720390_HFN-R1_met.fits;3.72606;26468.3;28.6244;0.512
20170722064728241_HFN-R1_met.fits;3.57215;26500.5;8.29009;0.170667
20170722064732166_HFN-R1_met.fits;3.11814;26504.9;8.17565;0.170667
20170722064739164_HFN-R1_met.fits;3.10035;26488.8;6.63534;0.170667
20170722064742406_HFN-R1_met.fits;3.48159;26472.7;21.9915;2.38933
20170722064756230_HFN-R1_met.fits;2.91192;26497.6;8.22178;0.170667
20170722064710833_HFN-R1_snap.fits;3.76835;26543;3.17996;0
20170722064828486_HFN-R1_met.fits;3.00943;26471.2;14.1902;0.341333
20170722064831388_HFN-R1_met.fits;3.77884;26496.1;7.96846;0.170667
20170722064839921_HFN-R1_met.fits;3.67428;26491.7;9.88281;2.048
20170722064848113_HFN-R1_met.fits;4.06334;26497.6;12.3707;0.170667
20170722064853745_HFN-R1_met.fits;3.42276;26491.7;8.89232;0.170667
20170722064810908_HFN-R1_snap.fits;3.69397;26474.1;3.82146;0
20170722064906886_HFN-R1_met.fits;3.84151;26466.8;19.1859;0.341333
20170722064911494_HFN-R1_met.fits;4.29436;26518.1;12.9698;0.512
20170722064916444_HFN-R1_met.fits;3.94938;26494.6;8.77031;0.170667
20170722064937948_HFN-R1_met.fits;3.64168;26493.2;13.7158;0.170667
20170722064949041_HFN-R1_met.fits;3.92112;26449.2;9.45963;0.170667
20170722065003548_HFN-R1_met.fits;4.04994;26491.7;9.40704;0.170667
20170722064910982_HFN-R1_snap.fits;3.76611;26529.8;2.62102;0
20170722065011740_HFN-R1_met.fits;3.96624;26499;8.83562;1.87733
20170722065015665_HFN-R1_met.fits;3.74998;26509.3;53.0467;0.341333
20170722065023345_HFN-R1_met.fits;3.40233;26491.7;12.804;0.341333
20170722065038022_HFN-R1_met.fits;3.7675;26504.9;8.4239;0.170667
20170722065042630_HFN-R1_met.fits;3.61125;26469.7;7.27109;0.170667
20170722065045532_HFN-R1_met.fits;3.29756;26477.1;6.75512;0.170667
20170722065052870_HFN-R1_met.fits;3.6827;26497.6;14.5319;0.170667
20170722065011057_HFN-R1_snap.fits;4.23043;26526.9;3.73735;0
20170722065118812_HFN-R1_met.fits;3.62184;26471.2;8.78135;0.682667
20170722065142193_HFN-R1_met.fits;3.58957;26484.4;8.3461;0.170667
20170722065146118_HFN-R1_met.fits;4.0651;26506.3;10.3676;0.170667
20170722065201478_HFN-R1_met.fits;3.52811;26469.7;18.1404;0.341333
20170722065204380_HFN-R1_met.fits;3.95986;26480;10.4255;0.341333
20170722065111132_HFN-R1_snap.fits;3.55067;26506.3;2.67621;0
20170722065240049_HFN-R1_met.fits;4.02424;26463.9;11.4538;0.170667
20170722065248924_HFN-R1_met.fits;3.40504;26494.6;21.9479;0.341333
20170722065257969_HFN-R1_met.fits;3.65304;26465.3;8.03468;2.73067
20170722065303942_HFN-R1_met.fits;4.07884;26487.3;11.9681;0.853333
20170722065211206_HFN-R1_snap.fits;3.79265;26480;4.13823;0
20170722065309574_HFN-R1_met.fits;4.34877;26509.3;12.8239;0.170667
20170722065322716_HFN-R1_met.fits;3.63267;26507.8;14.0489;0.170667
20170722065344902_HFN-R1_met.fits;4.10877;26475.6;9.59645;0.170667
20170722065357361_HFN-R1_met.fits;4.42394;26494.6;11.0819;0.170667
20170722065311281_HFN-R1_snap.fits;3.85688;26485.8;3.66491;0
20170722065414086_HFN-R1_met.fits;3.31517;26502;11.1383;0.341333
